�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚�˖��,���c,30,39,35,70,,�ؑ�,�s�X���������,2022�N��S�l����,37.00000000000000000000,1.1
�V����,��z�s,�厚�˖��,���c,30,,390,,,�ؑ�,�s�X���������,2021�N��R�l����,120.00000000000000000000,0.3
�V����,��z�s,�厚�˖��,���c,30,50,280,65,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.5
�V����,��z�s,�厚�˖��,���c,30,48,850,430,,�S����,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,2
�V����,��z�s,�厚�˖��,���c,30,42,240,75,,�ؑ�,�s�X���������,2017�N��R�l����,150.00000000000000000000,0.6
�V����,��z�s,�厚�˖��,���c,30,,165,200,,�ؑ�,�s�X���������,2017�N��R�l����,300.00000000000000000000,1.8
�V����,��z�s,�厚�˖��,���c,30,50,100,125,,�ؑ�,�s�X���������,2011�N��P�l����,200.00000000000000000000,2
�V����,��z�s,�厚�˖��,���c,30,,1700,370,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,1.2
�V����,��z�s,�厚�˖��,���c,30,,1800,660,,�ؑ�,�s�X���������,2010�N��R�l����,3700.00000000000000000000,2.1
