�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,���䒬,�\������,30,36,145,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,10.3
�ΐ쌧,�\���s,���䒬,�\������,30,0,185,110,,,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,15.1
�ΐ쌧,�\���s,���䒬,�\������,30,2,210,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,13.3
�ΐ쌧,�\���s,���䒬,�\������,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,1
�ΐ쌧,�\���s,���䒬,�\������,30,,210,,,,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1
�ΐ쌧,�\���s,���䒬,�\������,30,3,210,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,15.2
�ΐ쌧,�\���s,���䒬,�\������,30,50,360,300,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,3.6
�ΐ쌧,�\���s,���䒬,�\������,30,54,350,185,,�S����,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.4
�ΐ쌧,�\���s,���䒬,�\������,30,,280,150,,,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,12.5
�ΐ쌧,�\���s,���䒬,�\������,30,27,280,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,3.6
�ΐ쌧,�\���s,���䒬,�\������,30,54,85,150,,,�ߗ׏��ƒn��,2016�N��P�l����,2900.00000000000000000000,34.1
�ΐ쌧,�\���s,���䒬,�\������,30,18,330,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,4.5
�ΐ쌧,�\���s,���䒬,�\������,30,14,165,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,�\���s,���䒬,�\������,30,12,310,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,8.1
�ΐ쌧,�\���s,���䒬,�\������,30,55,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,9600.00000000000000000000,4.8
�ΐ쌧,�\���s,���䒬,�\������,30,10,230,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,9.1
�ΐ쌧,�\���s,���䒬,�\������,30,51,260,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,2.1
�ΐ쌧,�\���s,���䒬,�\������,30,42,150,140,,�ؑ�,��Q��Z���n��,2014�N��P�l����,450.00000000000000000000,3
�ΐ쌧,�\���s,���䒬,�\������,30,28,390,200,,�ؑ�,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,4.6
�ΐ쌧,�\���s,���䒬,�\������,30,38,2000,1500,,�S����,���H�ƒn��,2013�N��P�l����,7300.00000000000000000000,3.7
�ΐ쌧,�\���s,���䒬,�\������,30,12,135,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,14.1
�ΐ쌧,�\���s,���䒬,�\������,30,40,1100,,,�S����,���H�ƒn��,2011�N��R�l����,4500.00000000000000000000,4.1
�ΐ쌧,�\���s,���䒬,�\������,30,51,970,570,,�S����,���H�ƒn��,2008�N��R�l����,3600.00000000000000000000,3.7
�ΐ쌧,�\���s,���䒬,�\������,30,,2000,840,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,6800.00000000000000000000,3.4
�ΐ쌧,�\���s,���䒬,�\������,30,31,240,200,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,7.5
�ΐ쌧,�\���s,���䒬,,,65,85,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,300.00000000000000000000,3.5
