�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,������S��Ւ�,�厚����,����,6,,350,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,35.00000000000000000000,0.1
������,������S��Ւ�,�厚����,����,5,59,350,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.4
������,������S��Ւ�,�厚����,����,20,,450,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,4200.00000000000000000000,9.3
������,������S��Ւ�,�厚����,����,19,,440,320,,,�s�s�v����O,2022�N��R�l����,4600.00000000000000000000,10.5
������,������S��Ւ�,�厚���c��,����,30,,240,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2200.00000000000000000000,9.2
������,������S��Ւ�,�厚���c��,����,30,16,470,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,2.3
������,������S��Ւ�,�厚���c��,�,30,24,320,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,2.2
������,������S��Ւ�,�厚����,����,21,,85,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,510.00000000000000000000,6
������,������S��Ւ�,�厚���c��,����,30,22,340,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.5
������,������S��Ւ�,�厚���c��,����,30,8,310,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,6.5
������,������S��Ւ�,�厚���c��,����,30,25,210,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,890.00000000000000000000,4.2
������,������S��Ւ�,�厚���c��,����,30,22,320,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,940.00000000000000000000,2.9
������,������S��Ւ�,�厚����,����,15,49,90,80,,,�s�s�v����O,2020�N��R�l����,690.00000000000000000000,7.7
������,������S��Ւ�,�厚�։�,��ՎR,20,23,500,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,530.00000000000000000000,1.1
������,������S��Ւ�,�厚���c��,����,30,23,290,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,680.00000000000000000000,2.3
������,������S��Ւ�,�厚�։�,����,15,33,720,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,750.00000000000000000000,1
������,������S��Ւ�,�厚���,����,25,,230,125,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.7
������,������S��Ւ�,�厚����,��ՎR,2,46,2000,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1900.00000000000000000000,1
������,������S��Ւ�,�厚����,��ՎR,5,48,340,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.2
������,������S��Ւ�,�厚����,��ՎR,5,45,490,175,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.6
������,������S��Ւ�,�厚���c��,����,30,23,560,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1.1
������,������S��Ւ�,�厚�˒�,��Έ�,16,36,500,30,,,�s�s�v����O,2017�N��S�l����,40.00000000000000000000,0.1
������,������S��Ւ�,�厚����,��ՎR,3,45,2000,170,,�ؑ�,�s�s�v����O,2016�N��S�l����,2400.00000000000000000000,1.2
������,������S��Ւ�,�厚���c��,����,30,38,2000,1000,,�S����,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,0.8
������,������S��Ւ�,�厚����,�֏�Έ�,90,49,550,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.2
������,������S��Ւ�,�厚���Έ�,�֏�Έ�,6,43,540,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,850.00000000000000000000,1.6
������,������S��Ւ�,�厚����,��ՎR,4,54,580,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,510.00000000000000000000,0.9
������,������S��Ւ�,�厚����,��ՎR,5,,160,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.3
������,������S��Ւ�,�厚���c��,����,30,25,280,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,2.9
������,������S��Ւ�,�厚����,��ՎR,14,39,310,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,1
������,������S��Ւ�,�厚��։͓�,����,60,32,450,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.1
������,������S��Ւ�,�厚���c��,����,30,21,310,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,810.00000000000000000000,2.6
������,������S��Ւ�,�厚����,����,4,50,135,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,1.5
������,������S��Ւ�,�厚���c��,����,30,22,250,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,990.00000000000000000000,4
������,������S��Ւ�,�厚���c��,����,30,20,250,75,,,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,2
������,������S��Ւ�,�厚���Έ�,��Έ�,3,,270,,,,�s�s�v����O,2013�N��P�l����,72.00000000000000000000,0.3
������,������S��Ւ�,�厚����,����,10,27,390,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,970.00000000000000000000,2.5
������,������S��Ւ�,�厚���c��,����,30,17,210,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,6.7
������,������S��Ւ�,�厚���c��,����,30,,2000,,,,�s�s�v����O,2012�N��R�l����,940.00000000000000000000,0.5
������,������S��Ւ�,�厚����,��ՎR,5,32,340,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.2
������,������S��Ւ�,�厚���c��,����,30,24,330,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,780.00000000000000000000,2.4
������,������S��Ւ�,�厚���c��,����,30,23,560,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,2.3
������,������S��Ւ�,�厚�։�,����,21,,840,,,,�s�s�v����O,2012�N��Q�l����,360.00000000000000000000,0.4
������,������S��Ւ�,�厚���։͓�,����,30,,340,,,,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.1
������,������S��Ւ�,�厚����,��ՎR,18,69,720,240,,�ؑ�,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,0.5
������,������S��Ւ�,�厚�։�,����,30,31,280,160,,�S����,�s�s�v����O,2009�N��R�l����,320.00000000000000000000,1.1
������,������S��Ւ�,�厚����,����,11,27,390,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,780.00000000000000000000,2
������,������S��Ւ�,�厚���Έ�,�֏�Έ�,30,45,430,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.7
������,������S��Ւ�,�厚���c��,����,30,23,230,85,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,4.3
