�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���^��,�𗢋�,���^,13,1,250,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,14.4
���茧,���ދn�S���^��,�𗢋�,���^,12,32,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,20
���茧,���ދn�S���^��,�𗢋�,���^,16,43,380,,,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,6.8
���茧,���ދn�S���^��,�𗢋�,���^,16,,320,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,7.8
���茧,���ދn�S���^��,�𗢋�,���^,28,,200,135,,�ؑ�,,2022�N��S�l����,2600.00000000000000000000,13
���茧,���ދn�S���^��,�𗢋�,���c,8,45,115,,,,,2022�N��R�l����,1000.00000000000000000000,8.7
���茧,���ދn�S���^��,�𗢋�,���^,30,,330,140,,�ؑ�,,2022�N��R�l����,2400.00000000000000000000,7.3
���茧,���ދn�S���^��,�𗢋�,���^,19,28,210,155,,�ؑ�,,2022�N��R�l����,2800.00000000000000000000,13.3
���茧,���ދn�S���^��,�𗢋�,���^,11,49,120,,,,,2022�N��R�l����,950.00000000000000000000,7.9
���茧,���ދn�S���^��,�𗢋�,���^,28,30,200,135,,�ؑ�,,2022�N��Q�l����,1900.00000000000000000000,9.5
���茧,���ދn�S���^��,�𗢋�,���^,26,,430,,,,,2022�N��P�l����,4300.00000000000000000000,10
���茧,���ދn�S���^��,�𗢋�,���^,29,,130,90,,�ؑ�,,2022�N��P�l����,1100.00000000000000000000,8.5
���茧,���ދn�S���^��,�𗢋�,���^,20,,290,140,,�ؑ�,,2021�N��S�l����,2600.00000000000000000000,9
���茧,���ދn�S���^��,�𗢋�,���^,29,,240,90,,�ؑ�,,2021�N��P�l����,1900.00000000000000000000,7.9
���茧,���ދn�S���^��,�𗢋�,���^,20,,230,105,,�ؑ�,,2021�N��P�l����,3200.00000000000000000000,13.9
���茧,���ދn�S���^��,�𗢋�,���^,25,,170,,,,,2020�N��S�l����,3400.00000000000000000000,20
���茧,���ދn�S���^��,�𗢋�,���^,24,,1300,1100,,�q�b�A�S����,,2020�N��S�l����,7200.00000000000000000000,5.5
���茧,���ދn�S���^��,�𗢋�,���^,25,,260,80,,�y�ʓS����,,2020�N��S�l����,1900.00000000000000000000,7.3
���茧,���ދn�S���^��,�𗢋�,���^,21,,125,,,,,2020�N��S�l����,420.00000000000000000000,3.4
���茧,���ދn�S���^��,�𗢋�,���^,120,,125,,,,,2020�N��R�l����,3100.00000000000000000000,24.8
���茧,���ދn�S���^��,�𗢋�,���^,20,,200,,,,,2020�N��Q�l����,1700.00000000000000000000,8.5
���茧,���ދn�S���^��,�𗢋�,���^,26,36,100,115,,�S����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,15
���茧,���ދn�S���^��,�𗢋�,���^,26,4,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20.7
���茧,���ދn�S���^��,�𗢋�,���^,25,32,300,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.3
���茧,���ދn�S���^��,�𗢋�,���^,16,4,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,20.5
���茧,���ދn�S���^��,�𗢋�,���^,18,31,280,185,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.3
���茧,���ދn�S���^��,�𗢋�,���^,25,46,340,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,3.8
���茧,���ދn�S���^��,�𗢋�,���^,28,46,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,2.5
���茧,���ދn�S���^��,�𗢋�,���^,23,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.3
���茧,���ދn�S���^��,�𗢋�,���^,29,46,300,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,5.7
���茧,���ދn�S���^��,�𗢋�,���^,28,47,310,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.5
���茧,���ދn�S���^��,�𗢋�,���^,28,47,280,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,6.4
���茧,���ދn�S���^��,�𗢋�,���^,18,49,230,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.4
���茧,���ދn�S���^��,�𗢋�,���^,24,47,320,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,9.4
���茧,���ދn�S���^��,�𗢋�,���^,16,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,28.6
���茧,���ދn�S���^��,�𗢋�,���^,16,28,170,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,520.00000000000000000000,3.1
���茧,���ދn�S���^��,�𗢋�,���^,21,28,150,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,9.3
���茧,���ދn�S���^��,�𗢋�,���^,29,46,460,290,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,6.1
���茧,���ދn�S���^��,�𗢋�,���c,19,,180,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,21.7
���茧,���ދn�S���^��,�𗢋�,���^,26,62,540,360,,�ؑ�,�s�s�v����O,2015�N��R�l����,1800.00000000000000000000,3.3
���茧,���ދn�S���^��,�𗢋�,���^,24,21,125,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,22.4
���茧,���ދn�S���^��,�𗢋�,���^,6,41,870,750,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4600.00000000000000000000,5.3
���茧,���ދn�S���^��,�𗢋�,���^,10,41,115,120,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,14.8
���茧,���ދn�S���^��,�𗢋�,���^,20,46,190,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,6.3
���茧,���ދn�S���^��,�𗢋�,���^,8,45,65,180,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,800.00000000000000000000,12.3
���茧,���ދn�S���^��,�𗢋�,���^,8,31,125,230,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,17.6
���茧,���ދn�S���^��,�𗢋�,���^,11,,760,150,,,��P��Z���n��,2014�N��Q�l����,8100.00000000000000000000,10.7
���茧,���ދn�S���^��,�𗢋�,���^,14,28,650,1100,,�q�b,��P��Z���n��,2014�N��Q�l����,15000.00000000000000000000,23.1
���茧,���ދn�S���^��,�𗢋�,���^,20,48,220,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,7.7
���茧,���ދn�S���^��,�𗢋�,���^,10,64,310,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,8.4
���茧,���ދn�S���^��,�𗢋�,���^,2,45,280,160,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,7.9
���茧,���ދn�S���^��,�𗢋�,���^,21,42,250,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,7.6
���茧,���ދn�S���^��,�𗢋�,���^,24,44,230,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,8.7
���茧,���ދn�S���^��,�𗢋�,���^,25,20,280,220,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,9.6
���茧,���ދn�S���^��,�𗢋�,���^,19,47,190,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,12.1
���茧,���ދn�S���^��,�𗢋�,���^,30,46,250,75,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.8
���茧,���ދn�S���^��,�𗢋�,���^,18,45,220,290,,�S����,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,9.1
���茧,���ދn�S���^��,�𗢋�,���^,15,,150,,,,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,26.7
���茧,���ދn�S���^��,�𗢋�,���^,24,48,200,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,4.3
���茧,���ދn�S���^��,�𗢋�,���^,30,12,270,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,8.1
���茧,���ދn�S���^��,�𗢋�,���^,8,44,150,230,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,13.3
���茧,���ދn�S���^��,�𗢋�,���^,21,42,210,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,6.2
���茧,���ދn�S���^��,�𗢋�,���^,25,41,135,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,9.6
���茧,���ދn�S���^��,�𗢋�,���^,24,40,95,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,8.4
���茧,���ދn�S���^��,�𗢋�,���^,24,43,220,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.9
���茧,���ދn�S���^��,�𗢋�,���^,9,35,190,260,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,11.1
���茧,���ދn�S���^��,�𗢋�,���^,28,47,240,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7.9
���茧,���ދn�S���^��,�𗢋�,���^,23,15,160,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,15
���茧,���ދn�S���^��,�𗢋�,���^,13,57,210,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.6
���茧,���ދn�S���^��,�𗢋�,���^,24,46,240,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.6
���茧,���ދn�S���^��,�𗢋�,���^,18,32,210,110,,�S����,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,10
���茧,���ދn�S���^��,�𗢋�,���^,20,46,105,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,6.2
���茧,���ދn�S���^��,�𗢋�,���^,30,47,200,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,730.00000000000000000000,3.7
���茧,���ދn�S���^��,�𗢋�,���^,7,39,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,15
���茧,���ދn�S���^��,�𗢋�,���^,29,45,300,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,6.3
���茧,���ދn�S���^��,�𗢋�,���^,28,47,230,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,4.3
���茧,���ދn�S���^��,�𗢋�,���^,8,24,60,115,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,36.7
���茧,���ދn�S���^��,�𗢋�,���^,26,47,230,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.7
