�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�呺��,����,20,26,600,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.5
�F�{��,����s,�呺��,����,29,30,630,180,,�ؑ�,���Z���n��,2022�N��P�l����,720.00000000000000000000,1.1
�F�{��,����s,�呺��,�V����,24,42,560,160,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,2.7
�F�{��,����s,�呺��,�V����,28,,320,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,2.7
�F�{��,����s,�呺��,�V����,26,,310,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,3.5
�F�{��,����s,�呺��,����,19,59,200,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,8
�F�{��,����s,�呺��,�V����,28,38,270,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,490.00000000000000000000,1.8
�F�{��,����s,�呺��,����,23,48,290,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.4
�F�{��,����s,�呺��,�V����,25,5,320,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,6.9
�F�{��,����s,�呺��,�V����,25,45,730,150,,�S����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,1.9
�F�{��,����s,�呺��,�V����,20,40,120,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,2.5
�F�{��,����s,�呺��,�V����,26,38,320,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.8
�F�{��,����s,�呺��,�V����,30,52,430,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,2.1
�F�{��,����s,�呺��,�V����,21,41,200,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.5
�F�{��,����s,�呺��,�V����,21,34,40,15,,�ؑ�,���Z���n��,2014�N��P�l����,92.00000000000000000000,2.3
�F�{��,����s,�呺��,�V����,30,,210,,,,��P��Z���n��,2012�N��S�l����,420.00000000000000000000,2
