�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s������,����,�����,18,30,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,13.9
�_�ސ쌧,���͌��s������,����,�����,19,21,120,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���͌��s������,����,�����,10,1,80,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���͌��s������,����,�����,12,1,80,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���͌��s������,����,�,19,54,105,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���͌��s������,����,�����,16,35,220,420,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,25
�_�ސ쌧,���͌��s������,����,�����,18,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,���͌��s������,����,�,19,20,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,21.8
�_�ސ쌧,���͌��s������,����,�����,20,,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,34
�_�ސ쌧,���͌��s������,����,�����,16,15,65,65,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���͌��s������,����,�����,18,54,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,15.2
�_�ސ쌧,���͌��s������,����,�����,16,57,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
�_�ސ쌧,���͌��s������,����,�����,17,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���͌��s������,����,�����,12,,230,,,,��Q��Z���n��,2020�N��P�l����,5300.00000000000000000000,23
�_�ސ쌧,���͌��s������,����,�����,15,5,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���͌��s������,����,�����,11,59,230,145,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4100.00000000000000000000,17.8
�_�ސ쌧,���͌��s������,����,�����,18,30,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,18.9
�_�ސ쌧,���͌��s������,����,�����,16,6,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���͌��s������,����,�����,14,28,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,24
�_�ސ쌧,���͌��s������,����,�����,11,6,370,470,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,19000.00000000000000000000,51.4
�_�ސ쌧,���͌��s������,����,�����,16,7,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���͌��s������,����,�����,19,19,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���͌��s������,����,�����,13,7,155,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,7200.00000000000000000000,46.5
�_�ސ쌧,���͌��s������,����,�����,13,7,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,48.6
�_�ސ쌧,���͌��s������,����,�����,11,34,210,410,,�q�b,��Q��Z���n��,2017�N��P�l����,8200.00000000000000000000,39
�_�ސ쌧,���͌��s������,����,�����,19,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���͌��s������,����,�����,14,36,400,760,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,16000.00000000000000000000,40
�_�ސ쌧,���͌��s������,����,�����,16,36,740,800,,�S����,��Q��Z���n��,2016�N��S�l����,12000.00000000000000000000,16.2
�_�ސ쌧,���͌��s������,����,�����,19,38,200,270,,�S����,��Q��Z���n��,2016�N��Q�l����,8500.00000000000000000000,42.5
�_�ސ쌧,���͌��s������,����,�����,15,36,165,280,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,6200.00000000000000000000,37.6
�_�ސ쌧,���͌��s������,����,�����,18,9,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���͌��s������,����,�����,18,9,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���͌��s������,����,�����,14,8,150,250,,,��P��Z���n��,2015�N��S�l����,8400.00000000000000000000,56
�_�ސ쌧,���͌��s������,����,�����,11,46,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,9.2
�_�ސ쌧,���͌��s������,����,�����,10,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,40
�_�ސ쌧,���͌��s������,����,�����,19,21,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,19
�_�ސ쌧,���͌��s������,����,�����,15,11,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���͌��s������,����,�����,10,22,125,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,14.4
�_�ސ쌧,���͌��s������,����,�����,16,29,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���͌��s������,����,�����,15,10,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���͌��s������,����,�����,14,19,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���͌��s������,����,�����,11,,100,100,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���͌��s������,����,�����,16,10,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���͌��s������,����,�����,15,11,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���͌��s������,����,�����,18,56,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,13.6
�_�ސ쌧,���͌��s������,����,�����,14,29,115,170,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���͌��s������,����,�����,16,11,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���͌��s������,����,�����,15,,100,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���͌��s������,����,�����,13,11,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���͌��s������,����,�����,13,11,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���͌��s������,����,�����,15,,100,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,39
�_�ސ쌧,���͌��s������,����,�����,15,11,100,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,41
�_�ސ쌧,���͌��s������,����,�����,13,13,330,790,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,24000.00000000000000000000,72.7
�_�ސ쌧,���͌��s������,����,�����,13,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,38
�_�ސ쌧,���͌��s������,����,�����,16,,165,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,26.7
�_�ސ쌧,���͌��s������,����,�����,14,12,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���͌��s������,����,�����,19,35,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,16
�_�ސ쌧,���͌��s������,����,�����,16,43,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,16
�_�ސ쌧,���͌��s������,����,�����,19,53,100,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,17
�_�ސ쌧,���͌��s������,����,�����,15,19,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���͌��s������,����,�����,18,13,115,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���͌��s������,����,�����,19,13,100,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,���͌��s������,����,�����,16,13,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,26.4
�_�ސ쌧,���͌��s������,����,�����,15,49,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���͌��s������,����,�����,18,,90,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���͌��s������,����,�����,18,14,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���͌��s������,����,�����,15,,115,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4600.00000000000000000000,40
�_�ސ쌧,���͌��s������,����,�����,18,14,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,33
�_�ސ쌧,���͌��s������,����,�,18,26,170,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,16.5
�_�ސ쌧,���͌��s������,����,�����,16,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���͌��s������,����,�����,15,,105,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,41
�_�ސ쌧,���͌��s������,����,�����,14,15,65,95,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���͌��s������,����,�����,15,15,65,95,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���͌��s������,����,�,15,31,105,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,19
�_�ސ쌧,���͌��s������,����,�����,20,54,105,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,21
�_�ސ쌧,���͌��s������,����,�����,16,16,80,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���͌��s������,����,�����,18,38,250,380,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,14.8
�_�ސ쌧,���͌��s������,����,�����,18,16,165,185,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,6400.00000000000000000000,38.8
�_�ސ쌧,���͌��s������,����,�����,18,19,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���͌��s������,����,�����,16,38,250,380,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,14
�_�ސ쌧,���͌��s������,����,���͌�,13,18,150,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,29.3
�_�ސ쌧,���͌��s������,����,�����,18,31,125,210,,�S����,��P��Z���n��,2007�N��Q�l����,4500.00000000000000000000,36
�_�ސ쌧,���͌��s������,����,�����,19,17,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,51.7
