�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,�V�l,����,24,51,330,,,,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,5.8
�L����,�����s,�V�l,����,16,42,65,115,,�S����,���ƒn��,2023�N��Q�l����,520.00000000000000000000,8
�L����,�����s,�V�l,����,20,39,280,350,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.4
�L����,�����s,�V�l,����,24,,65,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,250.00000000000000000000,3.8
�L����,�����s,�V�l,����,15,59,800,520,,�q�b,���ƒn��,2020�N��Q�l����,10000.00000000000000000000,12.5
�L����,�����s,�V�l,����,21,,80,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,590.00000000000000000000,7.4
�L����,�����s,�V�l,����,10,,70,150,,,���ƒn��,2017�N��P�l����,370.00000000000000000000,5.3
�L����,�����s,�V�l,����,18,51,100,120,,�ؑ�,���ƒn��,2015�N��R�l����,600.00000000000000000000,6
�L����,�����s,�V�l,����,20,10,95,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,27.4
�L����,�����s,�V�l,����,16,42,65,105,,�S����,���ƒn��,2013�N��P�l����,1000.00000000000000000000,15.4
�L����,�����s,�V�l,����,11,,1400,,,,���ƒn��,2012�N��P�l����,15000.00000000000000000000,10.7
�L����,�����s,�V�l,����,20,54,360,1000,,�q�b,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,6.7
�L����,�����s,�V�l,����,22,21,330,500,,�S����,���H�ƒn��,2009�N��S�l����,6100.00000000000000000000,18.5
�L����,�����s,�V�l,����,10,15,150,100,,�ؑ�,���ƒn��,2009�N��Q�l����,2500.00000000000000000000,16.7
�L����,�����s,�V�l,����,11,66,105,200,,�ؑ�,���ƒn��,2007�N��S�l����,950.00000000000000000000,9
