�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ����k���n,�t�],30,18,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,13.5
���䌧,���s,�ۉ����k���n,�t�],30,18,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,10.3
���䌧,���s,�ۉ����k���n,�t�],30,18,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,5.4
���䌧,���s,�ۉ����k���n,�t�],30,39,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1
���䌧,���s,�ۉ����k���n,�t�],30,27,170,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,8.8
���䌧,���s,�ۉ����k���n,�t�],28,3,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,14.4
���䌧,���s,�ۉ����k���n,�t�],30,27,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,410.00000000000000000000,2.4
���䌧,���s,�ۉ����k���n,�t�],30,40,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,2.1
���䌧,���s,�ۉ����k���n,�t�],30,33,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,890.00000000000000000000,5.2
���䌧,���s,�ۉ����k���n,�ۉ�,30,40,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.5
���䌧,���s,�ۉ����k���n,�t�],30,41,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,2.5
���䌧,���s,�ۉ����k���n,�t�],30,42,1200,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.7
���䌧,���s,�ۉ����k���n,�t�],30,6,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,14.8
���䌧,���s,�ۉ����k���n,�t�],30,22,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,6.7
���䌧,���s,�ۉ����k���n,�t�],30,29,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,630.00000000000000000000,4.1
���䌧,���s,�ۉ����k���n,�t�],30,27,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,7
���䌧,���s,�ۉ����k���n,�t�],30,19,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,7.4
���䌧,���s,�ۉ����k���n,�t�],30,22,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,3.7
���䌧,���s,�ۉ����k���n,�t�],30,,300,190,,�ؑ�,,2012�N��S�l����,2600.00000000000000000000,8.7
���䌧,���s,�ۉ����k���n,�t�],30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3100.00000000000000000000,11.5
���䌧,���s,�ۉ����k���n,�t�],30,39,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,6.4
���䌧,���s,�ۉ����k���n,�t�],30,27,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,9
���䌧,���s,�ۉ����k���n,�t�],30,15,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,16
���䌧,���s,�ۉ����k���n,�t�],30,32,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,710.00000000000000000000,4.2
���䌧,���s,�ۉ����k���n,�t�],30,27,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,4
���䌧,���s,�ۉ����k���n,�t�],30,46,460,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,590.00000000000000000000,1.3
���䌧,���s,�ۉ����k���n,�t�],30,39,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,630.00000000000000000000,3
���䌧,���s,�ۉ����k���n,�t�],26,27,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,5.6
���䌧,���s,�ۉ����k���n,�t�],28,35,300,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,3.2
