�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,����,�E�C,11,33,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,16.1
�ޗǌ�,����s,����,�E�C,9,3,210,100,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,11
�ޗǌ�,����s,����,�E�C,11,54,185,90,,�ؑ�,�s�X���������,2019�N��R�l����,400.00000000000000000000,2.2
�ޗǌ�,����s,����,�E�C,11,5,240,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,9.6
�ޗǌ�,����s,����,�E�C,14,12,200,95,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,10
�ޗǌ�,����s,����,�E�C,13,12,200,100,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,10
�ޗǌ�,����s,����,�E�C,13,,2000,,,,�s�X���������,2011�N��R�l����,10000.00000000000000000000,5
�ޗǌ�,����s,����,�E�C,9,57,360,65,,�S����,�s�X���������,2007�N��Q�l����,840.00000000000000000000,2.3
