�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�|��,����,16,12,300,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,9800.00000000000000000000,32.7
��錧,���Ύs,�|��,����,20,2,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,32.2
��錧,���Ύs,�|��,����,23,3,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,30.5
��錧,���Ύs,�|��,����,21,2,180,135,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,40
��錧,���Ύs,�|��,����,26,2,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,31
��錧,���Ύs,�|��,����,21,17,180,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�|��,����,21,3,210,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7900.00000000000000000000,37.6
��錧,���Ύs,�|��,����,23,3,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,25.5
��錧,���Ύs,�|��,����,16,43,830,380,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,12000.00000000000000000000,14.5
��錧,���Ύs,�|��,����,18,37,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,18.2
��錧,���Ύs,�|��,����,21,4,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,33.3
��錧,���Ύs,�|��,����,24,3,200,150,,,��P�풆���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,34
��錧,���Ύs,�|��,����,18,34,500,1000,,�q�b,��Q��Z���n��,2021�N��P�l����,8500.00000000000000000000,17
��錧,���Ύs,�|��,����,18,10,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,27.5
��錧,���Ύs,�|��,����,20,5,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,38.9
��錧,���Ύs,�|��,����,20,3,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,30.8
��錧,���Ύs,�|��,����,21,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6100.00000000000000000000,33.9
��錧,���Ύs,�|��,����,21,6,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,22.6
��錧,���Ύs,�|��,����,21,3,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,40.6
��錧,���Ύs,�|��,����,21,10,590,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,7.5
��錧,���Ύs,�|��,����,21,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,25
��錧,���Ύs,�|��,����,21,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,24.3
��錧,���Ύs,�|��,����,18,9,2000,1200,,�ؑ�,��Q��Z���n��,2020�N��P�l����,40000.00000000000000000000,20
��錧,���Ύs,�|��,����,11,27,2000,2000,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,60000.00000000000000000000,30
��錧,���Ύs,�|��,����,25,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,25
��錧,���Ύs,�|��,����,18,9,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,27
��錧,���Ύs,�|��,����,24,7,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,24
��錧,���Ύs,�|��,����,16,39,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,17.8
��錧,���Ύs,�|��,����,20,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,23.8
��錧,���Ύs,�|��,����,23,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,27.5
��錧,���Ύs,�|��,����,15,43,1200,340,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,20000.00000000000000000000,16.7
��錧,���Ύs,�|��,����,21,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,24.5
��錧,���Ύs,�|��,����,16,12,165,115,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4900.00000000000000000000,29.7
��錧,���Ύs,�|��,����,25,5,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,31
��錧,���Ύs,�|��,����,19,8,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,31
��錧,���Ύs,�|��,����,16,39,460,860,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,7800.00000000000000000000,17
��錧,���Ύs,�|��,����,21,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5400.00000000000000000000,27
��錧,���Ύs,�|��,����,21,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,22.7
��錧,���Ύs,�|��,����,21,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,26.2
��錧,���Ύs,�|��,����,24,5,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,7100.00000000000000000000,35.5
��錧,���Ύs,�|��,����,19,8,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,25
��錧,���Ύs,�|��,����,18,6,200,115,,,��P�풆���w�Z����p�n��,2018�N��P�l����,5800.00000000000000000000,29
��錧,���Ύs,�|��,����,19,7,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,29.5
��錧,���Ύs,�|��,����,28,7,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,20
��錧,���Ύs,�|��,����,19,7,200,155,,,��P�풆���w�Z����p�n��,2017�N��R�l����,8300.00000000000000000000,41.5
��錧,���Ύs,�|��,����,19,,2000,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,130000.00000000000000000000,65
��錧,���Ύs,�|��,����,15,43,680,560,,�S����,��Q��Z���n��,2017�N��P�l����,12000.00000000000000000000,17.6
��錧,���Ύs,�|��,����,25,7,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,7700.00000000000000000000,33.5
��錧,���Ύs,�|��,����,19,,200,120,,,��P�풆���w�Z����p�n��,2017�N��P�l����,6300.00000000000000000000,31.5
��錧,���Ύs,�|��,����,20,7,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5400.00000000000000000000,23.5
��錧,���Ύs,�|��,����,19,9,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,28.5
��錧,���Ύs,�|��,����,29,8,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,16.9
��錧,���Ύs,�|��,����,29,8,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,22.4
��錧,���Ύs,�|��,����,30,8,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,23.8
��錧,���Ύs,�|��,����,18,9,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,22.9
��錧,���Ύs,�|��,����,23,9,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,26
��錧,���Ύs,�|��,����,19,8,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,22.5
��錧,���Ύs,�|��,����,23,8,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,28.5
��錧,���Ύs,�|��,����,19,8,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,23.8
��錧,���Ύs,�|��,����,26,8,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,25
��錧,���Ύs,�|��,����,20,8,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,5800.00000000000000000000,29
��錧,���Ύs,�|��,����,24,9,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,25.2
��錧,���Ύs,�|��,����,25,10,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�|��,����,19,8,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,7000.00000000000000000000,35
��錧,���Ύs,�|��,����,19,9,210,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,7300.00000000000000000000,34.8
��錧,���Ύs,�|��,����,16,,210,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,26.7
��錧,���Ύs,�|��,����,21,9,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,6800.00000000000000000000,34
��錧,���Ύs,�|��,����,19,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6200.00000000000000000000,31
��錧,���Ύs,�|��,����,28,10,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,22.5
��錧,���Ύs,�|��,����,20,45,1400,340,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,22000.00000000000000000000,15.7
��錧,���Ύs,�|��,����,18,9,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,28.6
��錧,���Ύs,�|��,����,25,9,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,26
��錧,���Ύs,�|��,����,19,8,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,6900.00000000000000000000,34.5
��錧,���Ύs,�|��,����,21,9,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,5900.00000000000000000000,29.5
��錧,���Ύs,�|��,����,19,9,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,6100.00000000000000000000,30.5
��錧,���Ύs,�|��,����,18,9,200,145,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,7500.00000000000000000000,37.5
��錧,���Ύs,�|��,����,26,10,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,22.4
��錧,���Ύs,�|��,����,23,10,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5100.00000000000000000000,25.5
��錧,���Ύs,�|��,����,23,9,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,6200.00000000000000000000,25.8
��錧,���Ύs,�|��,����,18,9,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,25
��錧,���Ύs,�|��,����,23,9,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,25.7
��錧,���Ύs,�|��,����,18,9,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,30
��錧,���Ύs,�|��,����,23,,200,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,23
��錧,���Ύs,�|��,����,26,9,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5800.00000000000000000000,29
��錧,���Ύs,�|��,����,25,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,24.5
��錧,���Ύs,�|��,����,26,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�|��,����,18,9,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,7100.00000000000000000000,35.5
��錧,���Ύs,�|��,����,18,9,200,130,,,��P�풆���w�Z����p�n��,2014�N��S�l����,6800.00000000000000000000,34
��錧,���Ύs,�|��,����,23,10,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5700.00000000000000000000,27.1
��錧,���Ύs,�|��,����,16,36,900,660,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,20000.00000000000000000000,22.2
��錧,���Ύs,�|��,����,18,31,2000,1200,,�S����,��Q��Z���n��,2013�N��R�l����,19000.00000000000000000000,9.5
��錧,���Ύs,�|��,����,14,11,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6200.00000000000000000000,35.4
��錧,���Ύs,�|��,����,18,12,165,110,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,4700.00000000000000000000,28.5
��錧,���Ύs,�|��,����,20,36,880,540,,�S����,��Q��Z���n��,2011�N��S�l����,7000.00000000000000000000,8
��錧,���Ύs,�|��,����,19,39,610,420,,�S����,��Q��Z���n��,2011�N��R�l����,8500.00000000000000000000,13.9
��錧,���Ύs,�|��,����,15,44,1200,690,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,16000.00000000000000000000,13.3
��錧,���Ύs,�|��,����,20,14,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,26.4
��錧,���Ύs,�|��,����,13,28,410,230,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,12.2
��錧,���Ύs,�|��,����,19,14,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,5900.00000000000000000000,30.3
��錧,���Ύs,�|��,����,20,14,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,5500.00000000000000000000,26.2
��錧,���Ύs,�|��,����,19,14,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,5800.00000000000000000000,33.1
��錧,���Ύs,�|��,����,19,14,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,5600.00000000000000000000,32.9
��錧,���Ύs,�|��,����,18,14,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,32.1
��錧,���Ύs,�|��,����,20,14,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,29.4
��錧,���Ύs,�|��,����,19,77,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,5400.00000000000000000000,30
��錧,���Ύs,�|��,����,23,17,580,360,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,8100.00000000000000000000,14
��錧,���Ύs,�|��,����,21,17,180,120,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3200.00000000000000000000,17.8
��錧,���Ύs,�|��,����,21,17,210,120,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3800.00000000000000000000,18.1
��錧,���Ύs,�|��,����,16,40,630,310,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,11000.00000000000000000000,17.5
��錧,���Ύs,�|��,����,21,17,210,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,5000.00000000000000000000,23.8
��錧,���Ύs,�|��,����,18,22,210,95,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4600.00000000000000000000,21.9
