�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,��K��,���H��,8,2,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���䌧,�I�]�s,��K��,���H��,11,52,220,160,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.4
���䌧,�I�]�s,��K��,���H��,14,49,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.6
���䌧,�I�]�s,��K��,�_��,14,47,990,740,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1.4
���䌧,�I�]�s,��K��,���H��,6,4,210,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,11.4
���䌧,�I�]�s,��K��,���H��,14,37,170,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,4.9
���䌧,�I�]�s,��K��,�_��,23,45,200,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,1.6
���䌧,�I�]�s,��K��,���H��,9,,165,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
���䌧,�I�]�s,��K��,�k�I�],10,34,1100,480,,�S����,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,2.1
���䌧,�I�]�s,��K��,�k�I�],10,34,1100,480,,�S����,�H�ƒn��,2019�N��S�l����,1000.00000000000000000000,0.9
���䌧,�I�]�s,��K��,���H��,14,37,170,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,5.5
���䌧,�I�]�s,��K��,���H��,9,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.9
���䌧,�I�]�s,��K��,�_��,20,24,190,195,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,7.4
���䌧,�I�]�s,��K��,�_��,20,30,190,70,,,��P��Z���n��,2019�N��Q�l����,460.00000000000000000000,2.4
���䌧,�I�]�s,��K��,���H��,11,54,220,55,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.8
���䌧,�I�]�s,��K��,�_��,23,53,240,95,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.3
���䌧,�I�]�s,��K��,�_��,23,,150,,,,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,12
���䌧,�I�]�s,��K��,�_��,25,46,2000,1300,,�q�b,���H�ƒn��,2017�N��S�l����,53000.00000000000000000000,26.5
���䌧,�I�]�s,��K��,���H��,11,,210,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9
���䌧,�I�]�s,��K��,�_��,29,,2000,,,,�H�ƒn��,2017�N��P�l����,4800.00000000000000000000,2.4
���䌧,�I�]�s,��K��,�I�],30,9,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.9
���䌧,�I�]�s,��K��,�I�],30,9,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,11.9
���䌧,�I�]�s,��K��,�k�I�],14,,350,,,,���H�ƒn��,2015�N��Q�l����,900.00000000000000000000,2.6
���䌧,�I�]�s,��K��,�_��,23,,990,,,�S����,���H�ƒn��,2015�N��Q�l����,600.00000000000000000000,0.6
���䌧,�I�]�s,��K��,���H��,9,53,230,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,2.5
���䌧,�I�]�s,��K��,�_��,21,,210,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,13.3
���䌧,�I�]�s,��K��,�_��,24,30,460,210,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,3.3
���䌧,�I�]�s,��K��,�_��,21,29,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,9.1
���䌧,�I�]�s,��K��,�_��,24,53,240,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,570.00000000000000000000,2.4
���䌧,�I�]�s,��K��,�_��,29,31,1700,850,,�S����,�H�ƒn��,2009�N��P�l����,6000.00000000000000000000,3.5
���䌧,�I�]�s,��K��,�_��,30,33,2000,740,,�ؑ��A�y�ʓS����,�H�ƒn��,2009�N��P�l����,10000.00000000000000000000,5
���䌧,�I�]�s,��K��,�_��,18,49,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,830.00000000000000000000,3.8
