�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,��v�s,��[,��[,9,,150,280,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,140.00000000000000000000,0.9
�x�R��,��v�s,�M��,��[,21,47,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,0.8
�x�R��,��v�s,���x,��[,26,,1400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,0.3
�x�R��,��v�s,�畟,��[,26,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.9
�x�R��,��v�s,��[,��[,12,45,230,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,510.00000000000000000000,2.2
�x�R��,��v�s,�k��,��[,30,,610,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.6
�x�R��,��v�s,�k��,��[,29,54,790,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.5
�x�R��,��v�s,����,��[,4,58,260,155,,�ؑ�,���Z���n��,2021�N��S�l����,380.00000000000000000000,1.5
�x�R��,��v�s,��[,��[,11,25,85,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,1.8
�x�R��,��v�s,��[,��[,8,,90,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,30.00000000000000000000,0.3
�x�R��,��v�s,���Ԕ�,��[,120,,810,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�x�R��,��v�s,����,��[,4,58,260,155,,�ؑ�,���Z���n��,2021�N��R�l����,55.00000000000000000000,0.2
�x�R��,��v�s,���Ԕ���,��[,120,68,310,,,�ؑ�,�s�s�v����O,2021�N��R�l����,140.00000000000000000000,0.5
�x�R��,��v�s,�{��,��[,30,46,780,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.3
�x�R��,��v�s,�R��,��[,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.1
�x�R��,��v�s,�֋�,��[,30,23,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,1.7
�x�R��,��v�s,��[,��[,11,,150,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,230.00000000000000000000,1.5
�x�R��,��v�s,���x,��[,10,54,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,0.4
�x�R��,��v�s,�V��,��[,120,,470,,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.7
�x�R��,��v�s,��[,��[,11,26,115,270,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,17.4
�x�R��,��v�s,���J,��[,30,33,890,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.3
�x�R��,��v�s,���q,��[,120,,135,50,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0.1
�x�R��,��v�s,�V��,��[,120,35,300,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,170.00000000000000000000,0.6
�x�R��,��v�s,��[,��[,13,,95,,,,�ߗ׏��ƒn��,2020�N��Q�l����,74.00000000000000000000,0.8
�x�R��,��v�s,�勘��,��[,30,,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,130.00000000000000000000,0.7
�x�R��,��v�s,�k��,��[,16,58,2000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,30.00000000000000000000,0
�x�R��,��v�s,�k��,��[,9,,500,,,,��P��Z���n��,2019�N��R�l����,19000.00000000000000000000,38
�x�R��,��v�s,�����],��[,120,45,240,200,,�q�b,�s�s�v����O,2019�N��R�l����,41.00000000000000000000,0.2
�x�R��,��v�s,����,��[,12,,760,280,,�ؑ�,�H�ƒn��,2019�N��R�l����,500.00000000000000000000,0.7
�x�R��,��v�s,�ѓ�,��[,30,51,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.9
�x�R��,��v�s,�V�r,��[,30,53,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,5.3
�x�R��,��v�s,�ז�,��[,9,55,700,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1
�x�R��,��v�s,���x,��[,10,48,1800,200,,�S����,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,0.1
�x�R��,��v�s,���Ԕ���,��[,120,59,790,210,,�q�b,�s�s�v����O,2019�N��P�l����,54.00000000000000000000,0.1
�x�R��,��v�s,��c,��[,2,,200,,,,��P��Z���n��,2019�N��P�l����,130.00000000000000000000,0.7
�x�R��,��v�s,��c,��[,6,,100,,,,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,2
�x�R��,��v�s,�k��,��[,25,,1100,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.1
�x�R��,��v�s,��[,��[,10,62,85,155,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,2.4
�x�R��,��v�s,��[,��[,14,,70,135,,,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,2.1
�x�R��,��v�s,�V�r,��[,30,52,620,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.2
�x�R��,��v�s,�M��,��[,21,32,1200,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,0.9
�x�R��,��v�s,���Ԕ���,��[,120,40,410,430,,�S����,�s�s�v����O,2018�N��R�l����,750.00000000000000000000,1.8
�x�R��,��v�s,��[,��[,6,20,145,155,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,8.3
�x�R��,��v�s,���ꑺ���,��[,120,21,720,320,,�ؑ�,�s�s�v����O,2018�N��Q�l����,230.00000000000000000000,0.3
�x�R��,��v�s,���x,��[,11,54,370,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,0.7
�x�R��,��v�s,��[,��[,15,54,70,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,80.00000000000000000000,1.1
�x�R��,��v�s,����,��[,2,,110,,,,�ߗ׏��ƒn��,2017�N��Q�l����,440.00000000000000000000,4
�x�R��,��v�s,���x,��[,16,31,700,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,1.9
�x�R��,��v�s,���J,��[,120,52,420,340,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
�x�R��,��v�s,��[,��[,9,,155,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,100.00000000000000000000,0.6
�x�R��,��v�s,��c,��[,3,,250,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,640.00000000000000000000,2.6
�x�R��,��v�s,�@����,��[,60,,800,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,0.6
�x�R��,��v�s,��[,��[,11,63,340,175,,�ؑ�,��P��Z���n��,2016�N��P�l����,90.00000000000000000000,0.3
�x�R��,��v�s,��[,��[,10,,70,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,220.00000000000000000000,3.1
�x�R��,��v�s,����,��[,10,50,490,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,3.1
�x�R��,��v�s,��[,��[,12,,75,,,,�ߗ׏��ƒn��,2015�N��Q�l����,130.00000000000000000000,1.7
�x�R��,��v�s,�k��,��[,23,,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.1
�x�R��,��v�s,��[,��[,9,50,90,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,150.00000000000000000000,1.7
�x�R��,��v�s,��[,��[,10,,70,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,2.9
�x�R��,��v�s,��[,��[,18,,85,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,180.00000000000000000000,2.1
�x�R��,��v�s,��[,��[,13,,145,220,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,2.1
�x�R��,��v�s,��[,��[,13,,95,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,210.00000000000000000000,2.2
�x�R��,��v�s,���x,��[,9,34,1000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,1.1
�x�R��,��v�s,��[,��[,23,39,330,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,570.00000000000000000000,1.7
�x�R��,��v�s,�ː쎵,��[,60,65,1400,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,380.00000000000000000000,0.3
�x�R��,��v�s,���쌴��,��[,30,34,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,0.8
�x�R��,��v�s,����,��[,3,43,300,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,390.00000000000000000000,1.3
�x�R��,��v�s,����,��[,120,,190,,,,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.3
�x�R��,��v�s,��[,��[,28,,300,100,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,1.2
�x�R��,��v�s,�ז�,��[,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,490.00000000000000000000,2.3
�x�R��,��v�s,����,��[,4,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,1.3
�x�R��,��v�s,���Ԕ���,��[,120,50,300,550,,�S����,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,1.3
�x�R��,��v�s,�Ō�,��[,60,,810,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,0.6
�x�R��,��v�s,��c,��[,9,41,750,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,0.9
�x�R��,��v�s,�V��,��[,120,37,1600,700,,�S����,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,0.3
�x�R��,��v�s,��[,��[,9,43,65,115,,�S����,��P��Z���n��,2011�N��R�l����,150.00000000000000000000,2.3
�x�R��,��v�s,���Ԕ�,��[,120,,310,,,�S����,�s�s�v����O,2010�N��Q�l����,220.00000000000000000000,0.7
�x�R��,��v�s,�ѓ�,��[,28,,750,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,190.00000000000000000000,0.3
�x�R��,��v�s,��[,��[,10,52,170,500,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,500.00000000000000000000,2.9
�x�R��,��v�s,���Ԕ�,��[,120,,310,,,,�s�s�v����O,2009�N��S�l����,5300.00000000000000000000,17.1
�x�R��,��v�s,��E,��[,19,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,17.3
�x�R��,��v�s,����,��[,30,74,1500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,0.2
�x�R��,��v�s,��E,��[,14,45,110,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,510.00000000000000000000,4.6
�x�R��,��v�s,��c,��[,3,51,230,175,,�q�b,��P��Z���n��,2008�N��R�l����,150.00000000000000000000,0.7
�x�R��,��v�s,�M��,��[,24,39,570,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,630.00000000000000000000,1.1
�x�R��,��v�s,�r�K,��[,30,47,1400,690,,�S����,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.2
�x�R��,��v�s,���쌴��,��[,30,61,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,0.3
�x�R��,��v�s,���,��[,30,51,390,290,,�S����,�s�s�v����O,2007�N��Q�l����,700.00000000000000000000,1.8
