�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,710.00000000000000000000,10.9
���ꌧ,��Îs,�k��H,�ΎR,27,30,70,,�R�k�c�j,,�s�X���������,2023�N��P�l����,830.00000000000000000000,11.9
���ꌧ,��Îs,�k��H,�ΎR,27,29,70,,�R�k�c�j,�r�q�b,�s�X���������,2023�N��P�l����,920.00000000000000000000,13.1
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2023�N��P�l����,650.00000000000000000000,10
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2022�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2022�N��Q�l����,460.00000000000000000000,7.1
���ꌧ,��Îs,�k��H,�ΎR,30,,70,,�R�k�c�j,�q�b,�s�X���������,2022�N��P�l����,750.00000000000000000000,10.7
���ꌧ,��Îs,�k��H,�ΎR,30,29,65,,�R�k�c�j,�q�b,�s�X���������,2021�N��P�l����,240.00000000000000000000,3.7
���ꌧ,��Îs,�k��H,�ΎR,30,29,65,,�R�k�c�j,�q�b,�s�X���������,2019�N��S�l����,900.00000000000000000000,13.8
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2019�N��Q�l����,680.00000000000000000000,10.5
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2019�N��P�l����,500.00000000000000000000,7.7
���ꌧ,��Îs,�k��H,�ΎR,30,,65,,,�q�b,�s�X���������,2018�N��R�l����,880.00000000000000000000,13.5
���ꌧ,��Îs,�k��H,�ΎR,30,,65,,,�q�b,,2016�N��P�l����,420.00000000000000000000,6.5
���ꌧ,��Îs,�k��H,�ΎR,28,,70,,,�q�b,,2016�N��P�l����,880.00000000000000000000,12.6
���ꌧ,��Îs,�k��H,�ΎR,29,29,60,,�R�k�c�j,�q�b,,2013�N��S�l����,640.00000000000000000000,10.7
���ꌧ,��Îs,�k��H,�ΎR,29,29,60,,�R�k�c�j,�q�b,�s�X���������,2013�N��R�l����,600.00000000000000000000,10
���ꌧ,��Îs,�k��H,�ΎR,29,29,60,,�R�k�c�j,�q�b,�s�X���������,2013�N��Q�l����,600.00000000000000000000,10
���ꌧ,��Îs,�k��H,�ΎR,29,30,70,,�S�k�c�j,�q�b,�s�X���������,2012�N��S�l����,690.00000000000000000000,9.9
���ꌧ,��Îs,�k��H,�ΎR,29,29,65,,�R�k�c�j,�q�b,�s�X���������,2012�N��R�l����,750.00000000000000000000,11.5
���ꌧ,��Îs,�k��H,�ΎR,29,30,65,,�R�k�c�j,�q�b,�s�X���������,2012�N��R�l����,430.00000000000000000000,6.6
���ꌧ,��Îs,�k��H,�ΎR,29,30,65,,�R�k�c�j,�q�b,�s�X���������,2012�N��Q�l����,670.00000000000000000000,10.3
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2011�N��S�l����,750.00000000000000000000,11.5
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2011�N��R�l����,350.00000000000000000000,5.4
���ꌧ,��Îs,�k��H,�ΎR,30,30,70,,�R�k�c�j,�q�b,�s�X���������,2011�N��Q�l����,680.00000000000000000000,9.7
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2011�N��P�l����,660.00000000000000000000,10.2
���ꌧ,��Îs,�k��H,,,30,65,,�R�k�c�j,�q�b,,2009�N��S�l����,800.00000000000000000000,12.3
���ꌧ,��Îs,�k��H,�ΎR,29,30,65,,�R�k�c�j,�q�b,�s�X���������,2008�N��Q�l����,830.00000000000000000000,12.8
���ꌧ,��Îs,�k��H,�ΎR,23,30,70,,,�q�b,�s�X���������,2008�N��P�l����,780.00000000000000000000,11.1
���ꌧ,��Îs,�k��H,�ΎR,28,29,65,,�R�k�c�j,�q�b,�s�X���������,2007�N��S�l����,830.00000000000000000000,12.8
���ꌧ,��Îs,�k��H,�ΎR,30,30,65,,�R�k�c�j,�q�b,�s�X���������,2007�N��S�l����,820.00000000000000000000,12.6
���ꌧ,��Îs,�k��H,�ΎR,30,30,75,,�R�k�c�j,�q�b,�s�X���������,2007�N��R�l����,610.00000000000000000000,8.1
