�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���˓��s,���������E,�W�v,120,,145,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,1
���R��,���˓��s,���������E,�W�v,120,,220,,,,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
���R��,���˓��s,���������E,��x,120,15,980,80,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,2200.00000000000000000000,2.2
���R��,���˓��s,���������E,�W�v,120,35,430,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.5
���R��,���˓��s,���������E,�W�v,120,33,730,155,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.5
���R��,���˓��s,���������E,�W�v,120,,260,,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
���R��,���˓��s,���������E,�W�v,90,36,195,125,,�S����,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,1.8
���R��,���˓��s,���������E,�W�v,90,23,390,135,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,5.1
���R��,���˓��s,���������E,�W�v,120,29,410,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
���R��,���˓��s,���������E,�W�v,90,23,280,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,3.4
���R��,���˓��s,���������E,�W�v,90,24,320,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,950.00000000000000000000,3
���R��,���˓��s,���������E,�W�v,120,27,1000,420,,�ؑ�,�s�s�v����O,2020�N��S�l����,3000.00000000000000000000,3
���R��,���˓��s,���������E,�W�v,90,25,230,85,,,�s�s�v����O,2020�N��S�l����,950.00000000000000000000,4.1
���R��,���˓��s,���������E,�W�v,120,,420,260,,�ؑ�,�s�s�v����O,2019�N��Q�l����,630.00000000000000000000,1.5
���R��,���˓��s,���������E,�W�v,120,40,2000,240,,�S����,�s�s�v����O,2019�N��Q�l����,1900.00000000000000000000,1
���R��,���˓��s,���������E,�W�v,120,56,145,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,950.00000000000000000000,6.6
���R��,���˓��s,���������E,�W�v,120,,140,,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.7
���R��,���˓��s,���������E,�W�v,90,23,240,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,5
���R��,���˓��s,���������E,�W�v,90,23,280,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,900.00000000000000000000,3.2
���R��,���˓��s,���������E,�W�v,120,53,220,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,190.00000000000000000000,0.9
���R��,���˓��s,���������E,�W�v,120,43,590,150,,�S����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,2
���R��,���˓��s,���������E,�W�v,120,39,270,80,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.1
���R��,���˓��s,���������E,�W�v,120,33,710,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.7
���R��,���˓��s,���������E,�W�v,120,20,270,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,5.6
���R��,���˓��s,���������E,�W�v,90,,570,,,,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,0.7
���R��,���˓��s,���������E,�W�v,120,33,330,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,890.00000000000000000000,2.7
���R��,���˓��s,���������E,�W�v,120,17,145,105,,�q�b,�s�s�v����O,2014�N��S�l����,2500.00000000000000000000,17.2
���R��,���˓��s,���������E,�W�v,90,24,530,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,3
���R��,���˓��s,���������E,�W�v,120,33,840,180,,�ؑ�,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,1
���R��,���˓��s,���������E,�F��,30,53,330,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,530.00000000000000000000,1.6
���R��,���˓��s,���������E,�W�v,120,69,680,145,,�ؑ�,�s�s�v����O,2012�N��P�l����,430.00000000000000000000,0.6
���R��,���˓��s,���������E,�W�v,120,24,620,150,,,�s�s�v����O,2011�N��P�l����,950.00000000000000000000,1.5
���R��,���˓��s,���������E,�W�v,120,42,370,,,�ؑ�,�s�s�v����O,2010�N��S�l����,1200.00000000000000000000,3.2
���R��,���˓��s,���������E,�W�v,120,50,190,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,220.00000000000000000000,1.2
���R��,���˓��s,���������E,�W�v,,35,330,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,600.00000000000000000000,1.8
���R��,���˓��s,���������E,�W�v,120,51,330,40,,�ؑ�,�s�s�v����O,2008�N��S�l����,170.00000000000000000000,0.5
