�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,����,�]��,1,,1600,130,,�ؑ�,�������,2020�N��4�l����,31.00000000000000000000,0
�k�C��,�]�ʎs,����,�]��,90,26,2000,300,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.2
�k�C��,�]�ʎs,����,�]��,30,53,1100,130,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,0.3
�k�C��,�]�ʎs,����,�]��,60,26,2000,230,,�ؑ�,�s�X���������,2017�N��R�l����,300.00000000000000000000,0.2
�k�C��,�]�ʎs,����,�]��,30,45,770,130,,�y�ʓS����,�s�X���������,2016�N��R�l����,300.00000000000000000000,0.4
�k�C��,�]�ʎs,����,�]��,90,49,1400,160,,�ؑ�,,2015�N��R�l����,50.00000000000000000000,0
�k�C��,�]�ʎs,����,�L�y,120,56,2000,140,,�ؑ�,�s�X���������,2014�N��S�l����,500.00000000000000000000,0.3
�k�C��,�]�ʎs,����,�L�y,120,44,2000,160,,�ؑ�,�s�X���������,2012�N��S�l����,780.00000000000000000000,0.4
