�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�c���S���쒬,�˖{,�ɓ��m�c,15,5,220,120,,,�s�X���������,2023�N��R�l����,5600.00000000000000000000,25.5
�É���,�c���S���쒬,�˖{,�ɓ��m�c,13,36,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.2
�É���,�c���S���쒬,���J,�ɓ��m�c,28,45,180,70,,,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.2
�É���,�c���S���쒬,���J,�ɓ��m�c,25,41,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
�É���,�c���S���쒬,�˖{,�ɓ��m�c,13,22,155,135,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,11.6
�É���,�c���S���쒬,�˖{,�ɓ��m�c,13,48,190,100,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.7
�É���,�c���S���쒬,��c,�ɓ��m�c,15,40,540,350,,�S����,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,6.3
�É���,�c���S���쒬,�˖{,�ɓ��m�c,13,52,890,270,,,�s�X���������,2022�N��R�l����,1800.00000000000000000000,2
�É���,�c���S���쒬,�˖{,�ɓ��m�c,6,2,110,95,,�ؑ�,���Z���n��,2022�N��Q�l����,2600.00000000000000000000,23.6
�É���,�c���S���쒬,�˖{,�ɓ��m�c,19,16,250,160,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,11.6
�É���,�c���S���쒬,�˖{,�ɓ��m�c,6,2,120,95,,�ؑ�,���Z���n��,2022�N��P�l����,2700.00000000000000000000,22.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,2,53,240,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.1
�É���,�c���S���쒬,���J,�ɓ��m�c,30,34,230,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.8
�É���,�c���S���쒬,�˖{,�ɓ��m�c,11,45,190,95,,�ؑ�,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,7.4
�É���,�c���S���쒬,�m�c,�ɓ��m�c,5,47,95,95,,,�s�X���������,2021�N��S�l����,750.00000000000000000000,7.9
�É���,�c���S���쒬,�˖{,�ɓ��m�c,13,55,490,160,,,�s�X���������,2021�N��R�l����,2300.00000000000000000000,4.7
�É���,�c���S���쒬,�m�c,�ɓ��m�c,11,31,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,14.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,16,4,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,26.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,19.3
�É���,�c���S���쒬,���J,�ɓ��m�c,25,,170,,,,��P���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.5
�É���,�c���S���쒬,���J,�ɓ��m�c,20,32,330,155,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,6.4
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,20.6
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,4,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,8,17,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,19.2
�É���,�c���S���쒬,���J,�ɓ��m�c,28,47,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,3.7
�É���,�c���S���쒬,�m�c,�ɓ��m�c,15,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�É���,�c���S���쒬,���J,�ɓ��m�c,30,47,165,95,,�ؑ�,�s�X���������,2019�N��S�l����,800.00000000000000000000,4.8
�É���,�c���S���쒬,���J,�ɓ��m�c,30,4,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,21.3
�É���,�c���S���쒬,���J,�ɓ��m�c,29,52,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5.2
�É���,�c���S���쒬,�˖{,�ɓ��m�c,12,50,115,80,,�ؑ�,�s�X���������,2019�N��R�l����,750.00000000000000000000,6.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,16,5,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,12.5
�É���,�c���S���쒬,�˖{,�ɓ��m�c,12,5,110,100,,�u���b�N��,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,24.5
�É���,�c���S���쒬,�˖{,�ɓ��m�c,12,50,110,55,,�ؑ�,�s�X���������,2019�N��Q�l����,770.00000000000000000000,7
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,8,37,1500,1600,,�S����,�s�X���������,2019�N��Q�l����,4600.00000000000000000000,3.1
�É���,�c���S���쒬,����,�ɓ��m�c,120,10,660,135,,�ؑ�,�s�X���������,2019�N��P�l����,4200.00000000000000000000,6.4
�É���,�c���S���쒬,����,�ɓ��m�c,120,36,260,105,,�ؑ�,�s�X���������,2019�N��P�l����,630.00000000000000000000,2.4
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,11,35,430,280,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,10.9
�É���,�c���S���쒬,����,�ɓ��m�c,90,37,350,90,,�ؑ�,�s�X���������,2019�N��P�l����,500.00000000000000000000,1.4
�É���,�c���S���쒬,���J,�ɓ��m�c,21,54,140,45,,�ؑ�,�s�X���������,2018�N��S�l����,570.00000000000000000000,4.1
�É���,�c���S���쒬,�O��,�ɓ��m�c,90,32,340,115,,�ؑ�,�s�X���������,2018�N��S�l����,380.00000000000000000000,1.1
�É���,�c���S���쒬,�˖{,�ɓ��m�c,15,5,270,105,,�ؑ�,�s�X���������,2018�N��S�l����,5000.00000000000000000000,18.5
�É���,�c���S���쒬,����,�ɓ��m�c,90,49,195,80,,,�s�X���������,2018�N��S�l����,470.00000000000000000000,2.4
�É���,�c���S���쒬,�˖{,�ɓ��m�c,11,50,100,60,,�ؑ�,�s�X���������,2018�N��S�l����,980.00000000000000000000,9.8
�É���,�c���S���쒬,����,�ɓ��m�c,120,21,400,95,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,3.5
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,10,46,620,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,8.1
�É���,�ɓ��̍��s,�ތÒJ,�ɓ��m�c,90,,240,50,,�ؑ�,�s�X���������,2018�N��R�l����,130.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,�ɓ��m�c,90,52,250,70,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.4
�É���,�c���S���쒬,�m�c,�ɓ��m�c,10,6,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,20.8
�É���,�c���S���쒬,����,�ɓ��m�c,120,46,220,55,,�ؑ�,�s�X���������,2018�N��R�l����,230.00000000000000000000,1
�É���,�c���S���쒬,���J,�ɓ��m�c,30,20,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,3.9
�É���,�c���S���쒬,����,�ɓ��m�c,120,44,170,90,,�ؑ�,�s�X���������,2018�N��R�l����,210.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�ɓ��m�c,30,34,200,150,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,6.5
�É���,�c���S���쒬,���J,�ɓ��m�c,29,,165,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,3.8
�É���,�c���S���쒬,��,�ɓ��m�c,120,43,240,95,,�ؑ�,�s�X���������,2018�N��Q�l����,50.00000000000000000000,0.2
�É���,�c���S���쒬,����,�ɓ��m�c,90,32,370,190,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,3.5
�É���,�c���S���쒬,����,�ɓ��m�c,90,34,370,145,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,2.7
�É���,�c���S���쒬,����,�ɓ��m�c,30,31,200,100,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,6.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,31,165,90,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.5
�É���,�c���S���쒬,����,�ɓ��m�c,90,42,390,50,,,�s�X���������,2018�N��P�l����,400.00000000000000000000,1
�É���,�c���S���쒬,�m�c,�ɓ��m�c,16,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,17.4
�É���,�c���S���쒬,��c,�ɓ��m�c,19,45,270,105,,,�H�ƒn��,2017�N��S�l����,1200.00000000000000000000,4.4
�É���,�c���S���쒬,�˖{,�ɓ��m�c,10,,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5.9
�É���,�c���S���쒬,�m�c,�ɓ��m�c,16,7,115,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,21.7
�É���,�c���S���쒬,���J,�ɓ��m�c,30,7,175,105,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,7,34,165,110,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,14.5
�É���,�c���S���쒬,���J,�ɓ��m�c,29,52,165,80,,,��P���w�Z����p�n��,2017�N��P�l����,820.00000000000000000000,5
�É���,�c���S���쒬,��c,�ɓ��m�c,21,37,185,95,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,8.6
�É���,�c���S���쒬,�m�c,�ɓ��m�c,11,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,17.8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,7,165,105,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,21.8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,12,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,20.7
�É���,�c���S���쒬,����,�ɓ��m�c,60,36,480,100,,�y�ʓS����,�s�X���������,2016�N��Q�l����,750.00000000000000000000,1.6
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,8,8,170,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,26.5
�É���,�c���S���쒬,�˖{,�ɓ��m�c,10,9,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,22.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,4,47,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,13.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,11,9,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,27.9
�É���,�O���s,�䉀,�ɓ��m�c,30,26,160,115,,�q�b,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,12.5
�É���,�c���S���쒬,�˖{,�ɓ��m�c,1,56,85,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,12.9
�É���,�O���s,�䉀,�ɓ��m�c,30,,210,,,,�s�X���������,2015�N��Q�l����,750.00000000000000000000,3.6
�É���,�c���S���쒬,���J,�ɓ��m�c,29,9,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,20
�É���,�c���S���쒬,���J,�ɓ��m�c,29,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,19.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,7,37,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,12.4
�É���,�c���S���쒬,�˖{,�ɓ��m�c,14,31,115,140,,�ؑ�,�H�ƒn��,2015�N��P�l����,1700.00000000000000000000,14.8
�É���,�c���S���쒬,���J,�ɓ��m�c,26,16,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,16.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,3,28,280,200,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,11.1
�É���,�c���S���쒬,��c,�ɓ��m�c,18,9,175,100,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,15.4
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,7,,150,100,,,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,28
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,7,10,250,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,19.2
�É���,�c���S���쒬,���J,�ɓ��m�c,20,31,210,190,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,8.1
�É���,�c���S���쒬,�m�c,�ɓ��m�c,4,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,27.3
�É���,�O���s,�䉀,�ɓ��m�c,30,30,175,120,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,9.1
�É���,�c���S���쒬,�˖{,�ɓ��m�c,15,22,155,135,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,14.2
�É���,�c���S���쒬,����,�ɓ��m�c,30,,210,135,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,5.7
�É���,�c���S���쒬,�m�c,�ɓ��m�c,4,36,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,12.8
�É���,�c���S���쒬,����,�ɓ��m�c,30,29,175,60,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,6.9
�É���,�c���S���쒬,����,�ɓ��m�c,30,47,145,75,,�ؑ�,�s�X���������,2014�N��P�l����,600.00000000000000000000,4.1
�É���,�c���S���쒬,��c,�ɓ��m�c,16,40,540,350,,�S����,�H�ƒn��,2014�N��P�l����,4300.00000000000000000000,8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,7,,200,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,21.5
�É���,�c���S���쒬,�˖{,�ɓ��m�c,28,27,530,390,,�S����,�s�X���������,2013�N��S�l����,6000.00000000000000000000,11.3
�É���,�c���S���쒬,�ԋ{,�ɓ��m�c,5,11,185,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,3700.00000000000000000000,20
�É���,�c���S���쒬,����,�ɓ��m�c,90,30,320,105,,�ؑ�,�s�X���������,2013�N��S�l����,580.00000000000000000000,1.8
�É���,�c���S���쒬,�˖{,�ɓ��m�c,8,15,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,18.5
�É���,�c���S���쒬,����,�ɓ��m�c,90,26,270,100,,�ؑ�,�s�X���������,2013�N��R�l����,750.00000000000000000000,2.8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,12,10,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,17.6
�É���,�c���S���쒬,�m�c,�ɓ��m�c,8,11,105,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,26.7
�É���,�c���S���쒬,�m�c,�ɓ��m�c,6,,180,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,18.3
�É���,�c���S���쒬,�˖{,�ɓ��m�c,11,,165,,,,�H�ƒn��,2013�N��P�l����,3900.00000000000000000000,23.6
�É���,�c���S���쒬,�m�c,�ɓ��m�c,15,32,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,5,30,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,15.5
�É���,�c���S���쒬,�˖{,�ɓ��m�c,10,,2000,,,,�H�ƒn��,2012�N��S�l����,12000.00000000000000000000,6
�É���,�c���S���쒬,�m�c,�ɓ��m�c,10,27,350,230,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,9.7
�É���,�c���S���쒬,���J,�ɓ��m�c,30,54,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.4
�É���,�c���S���쒬,�m�c,�ɓ��m�c,6,,165,,,,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,23
�É���,�c���S���쒬,����,�ɓ��m�c,30,27,900,870,,�S����,�s�X���������,2011�N��S�l����,4000.00000000000000000000,4.4
�É���,�c���S���쒬,��c,�ɓ��m�c,18,41,175,90,,�ؑ�,�s�X���������,2011�N��Q�l����,2100.00000000000000000000,12
�É���,�c���S���쒬,���J,�ɓ��m�c,30,32,350,110,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,4.3
�É���,�c���S���쒬,�˖{,�ɓ��m�c,10,48,120,95,,�ؑ�,�H�ƒn��,2010�N��R�l����,980.00000000000000000000,8.2
�É���,�c���S���쒬,�˖{,�ɓ��m�c,15,,200,,,,�s�X���������,2010�N��P�l����,3500.00000000000000000000,17.5
�É���,�c���S���쒬,���J,�ɓ��m�c,,34,370,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,6.5
�É���,�c���S���쒬,����,�ɓ��m�c,,,570,120,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,5.4
�É���,�c���S���쒬,�m�c,�ɓ��m�c,8,36,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,13.8
�É���,�c���S���쒬,�˖{,�ɓ��m�c,11,,110,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,22.7
�É���,�c���S���쒬,�m�c,�ɓ��m�c,6,,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,12.8
�É���,�c���S���쒬,���J,�ɓ��m�c,29,,165,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,12.7
�É���,�c���S���쒬,���J,�ɓ��m�c,30,,200,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,4.5
�É���,�c���S���쒬,��c,�ɓ��m�c,15,,165,,,,�H�ƒn��,2009�N��P�l����,4000.00000000000000000000,24.2
�É���,�c���S���쒬,�˖{,�ɓ��m�c,10,31,120,145,,�ؑ�,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,12.5
�É���,�c���S���쒬,���J,�ɓ��m�c,30,51,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8
