�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,����c,�N��,18,48,190,85,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.3
��t��,�N�Îs,����c,�N��,15,,860,,,,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,5.1
��t��,�N�Îs,����c,�N��,14,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,4.1
��t��,�N�Îs,����c,�N��,15,51,230,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.2
��t��,�N�Îs,����c,�N��,18,40,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.1
��t��,�N�Îs,����c,�N��,16,48,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.8
��t��,�N�Îs,����c,�N��,18,36,165,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,7.9
��t��,�N�Îs,����c,�N��,16,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
��t��,�N�Îs,����c,�N��,14,27,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11
��t��,�N�Îs,����c,�N��,14,48,175,85,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,670.00000000000000000000,3.8
��t��,�N�Îs,����c,�N��,15,36,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,780.00000000000000000000,4.7
��t��,�N�Îs,����c,�N��,15,29,170,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,8.8
��t��,�N�Îs,����c,�N��,16,47,165,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
��t��,�N�Îs,����c,�N��,16,30,105,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,6
��t��,�N�Îs,����c,�N��,11,48,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,4.2
��t��,�N�Îs,����c,�N��,19,4,190,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,15.3
��t��,�N�Îs,����c,�N��,11,5,185,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,19.5
��t��,�N�Îs,����c,�N��,11,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,18.2
��t��,�N�Îs,����c,�N��,11,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,19.4
��t��,�N�Îs,����c,�N��,11,4,240,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,5800.00000000000000000000,24.2
��t��,�N�Îs,����c,�N��,13,6,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,16
��t��,�N�Îs,����c,�N��,15,36,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,4.8
��t��,�N�Îs,����c,�N��,16,46,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.9
��t��,�N�Îs,����c,�N��,16,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.9
��t��,�N�Îs,����c,�N��,18,51,280,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,6.1
��t��,�N�Îs,����c,�N��,16,43,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,5
��t��,�N�Îs,����c,�N��,14,45,180,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.2
��t��,�N�Îs,����c,�N��,15,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,16
��t��,�N�Îs,����c,�N��,12,45,220,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,6.8
��t��,�N�Îs,����c,�N��,11,48,210,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,7.6
��t��,�N�Îs,����c,�N��,25,,210,,,,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,5.7
��t��,�N�Îs,����c,�N��,14,44,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,7.7
��t��,�N�Îs,����c,�N��,15,16,210,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,11.9
��t��,�N�Îs,����c,�N��,14,40,95,40,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,7.4
��t��,�N�Îs,����c,�N��,16,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.6
��t��,�N�Îs,����c,�N��,19,10,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,16.2
��t��,�N�Îs,����c,�N��,16,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,17.2
��t��,�N�Îs,����c,�N��,13,43,270,,,,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,5.2
��t��,�N�Îs,����c,�N��,11,28,170,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,990.00000000000000000000,5.8
��t��,�N�Îs,����c,�N��,9,47,145,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,9.7
��t��,�N�Îs,����c,�N��,19,38,190,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,6.3
��t��,�N�Îs,����c,�N��,18,44,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,5.4
��t��,�N�Îs,����c,�N��,10,48,210,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,5.7
��t��,�N�Îs,����c,,,44,190,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,8.4
