�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,����,�ǐ�,14,50,240,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,5.8
�ΐ쌧,�����S���\�o��,�v�],�\�o��,28,75,680,,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.5
�ΐ쌧,�����S���\�o��,����,�\�o��{,30,40,990,530,,�S����,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,4,4,220,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,2100.00000000000000000000,9.5
�ΐ쌧,�����S���\�o��,����,����,8,51,860,430,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,40,460,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,48.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,5,8,260,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,2100.00000000000000000000,8.1
�ΐ쌧,�����S���\�o��,���n��,�ǐ�,19,,1100,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,��c,�ǐ�,28,38,330,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,4.2
�ΐ쌧,�����S���\�o��,�v�],�\�o��,23,,820,310,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,����,�\�o��{,14,52,500,310,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,5,2,200,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,2300.00000000000000000000,11.5
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,14,25,2000,330,,�S����,�s�s�v����O,2021�N��S�l����,15000.00000000000000000000,7.5
�ΐ쌧,�����S���\�o��,����,�\�o��{,11,31,220,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,1
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,9,39,240,310,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.7
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,19,3,200,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,2200.00000000000000000000,11
�ΐ쌧,�����S���\�o��,���O,�\�o��{,14,51,690,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,1.9
�ΐ쌧,�����S���\�o��,�����,���c,19,28,230,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,16,9,260,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,7.7
�ΐ쌧,�����S���\�o��,���n��,�ǐ�,13,22,250,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,820.00000000000000000000,3.3
�ΐ쌧,�����S���\�o��,���n��,�ǐ�,13,22,250,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,5.6
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,3,26,320,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,3.4
�ΐ쌧,�����S���\�o��,���n��,�ǐ�,21,,970,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,140.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,15,9,260,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,6.9
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,9,54,620,175,,�ؑ�,�s�s�v����O,2020�N��P�l����,750.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,���|,�ǐ�,30,,140,,,,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,��c,���c,28,4,220,,,,�s�s�v����O,2019�N��S�l����,3300.00000000000000000000,15
�ΐ쌧,�����S���\�o��,����,�\�o��,6,27,340,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2.9
�ΐ쌧,�����S���\�o��,�t��,�\�o��{,30,40,185,110,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,�V��,���c,29,51,1000,410,,,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,0.5
�ΐ쌧,�����S���\�o��,�ڐ�,�\�o��{,30,45,290,,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,���O,�\�o��{,26,,970,370,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,6,49,230,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,����,����,10,17,760,220,,�S����,�s�s�v����O,2019�N��Q�l����,550.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,���c,�\�o��,30,43,510,270,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,56,450,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,����,�\�o��{,21,29,380,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,�ڐ�,�ǐ�,30,,1600,,,�ؑ�,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,����,�\�o��{,21,29,380,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,���O,�ǐ�,30,,970,370,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�ΐ쌧,�����S���\�o��,���,�ǐ�,15,44,260,185,,�ؑ�,�s�s�v����O,2017�N��P�l����,380.00000000000000000000,1.5
�ΐ쌧,�����S���\�o��,���c��,�\�o��,30,40,230,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,4.3
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,6.1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1700.00000000000000000000,7.4
�ΐ쌧,�����S���\�o��,�����,���c,18,23,270,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,320.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,8,39,830,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,1.7
�ΐ쌧,�����S���\�o��,���|,�ǐ�,29,41,170,240,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,2.1
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,58,320,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,15,,2000,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,560.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,14,,360,230,,�ؑ�,�s�s�v����O,2016�N��P�l����,30.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,��c,�ǐ�,30,49,240,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,480.00000000000000000000,2
�ΐ쌧,�����S���\�o��,��c,�ǐ�,30,51,210,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,�v�],�\�o��,26,,560,,,�ؑ�,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,��{,�\�o��{,11,17,230,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,1800.00000000000000000000,7.8
�ΐ쌧,�����S���\�o��,����,����,12,58,1100,780,,�S����,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,�����S���\�o��,���n��,�\�o��,16,59,480,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,,48,210,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1
�ΐ쌧,�����S���\�o��,����,�ǐ�,14,52,230,160,,�ؑ�,�s�s�v����O,2014�N��S�l����,710.00000000000000000000,3.1
�ΐ쌧,�����S���\�o��,���O,�ǐ�,19,56,2000,2000,,�ؑ�,�s�s�v����O,2014�N��R�l����,5300.00000000000000000000,2.7
�ΐ쌧,�����S���\�o��,���n��,�\�o��,19,,105,20,,�ؑ�,�s�s�v����O,2014�N��R�l����,22.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,���n��,�\�o��,18,49,330,160,,�ؑ�,�s�s�v����O,2014�N��R�l����,57.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,���n��,�ǐ�,21,60,770,510,,�ؑ�,�s�s�v����O,2014�N��R�l����,210.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,3,53,230,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,1.3
�ΐ쌧,�����S���\�o��,���n��,�ǐ�,18,43,950,280,,�ؑ�,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,3,,85,,,�ؑ�,�s�s�v����O,2014�N��R�l����,88.00000000000000000000,1
�ΐ쌧,�����S���\�o��,����,����,8,55,2000,2000,,�S����,�s�s�v����O,2014�N��Q�l����,2800.00000000000000000000,1.4
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,24,600,175,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,2
�ΐ쌧,�����S���\�o��,���O,�\�o��{,9,,220,,,,�s�s�v����O,2014�N��Q�l����,1800.00000000000000000000,8.2
�ΐ쌧,�����S���\�o��,���n��,�ǐ�,19,69,1800,1300,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2000.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,����,����,24,43,770,340,,�ؑ�,�s�s�v����O,2014�N��P�l����,830.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,����,�ǐ�,60,51,540,210,,�ؑ�,�s�s�v����O,2014�N��P�l����,65.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,��{,�\�o��{,10,31,250,155,,�ؑ�,�s�s�v����O,2014�N��P�l����,750.00000000000000000000,3
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,6,23,560,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,�����,���c,16,55,560,175,,�ؑ�,�s�s�v����O,2013�N��R�l����,190.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,1,43,480,400,,�S����,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.3
�ΐ쌧,�����S���\�o��,����,�ǐ�,8,48,165,195,,�ؑ�,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,2.2
�ΐ쌧,�����S���\�o��,����,�\�o��,23,,320,,,,�s�s�v����O,2013�N��Q�l����,85.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,3,32,145,180,,�ؑ�,�s�s�v����O,2013�N��Q�l����,160.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,2,29,200,200,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,6
�ΐ쌧,�����S���\�o��,�ڐ�,�\�o��{,30,36,145,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,11,200,,,�ؑ�,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,12
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,120,,,,�s�s�v����O,2012�N��S�l����,12.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,����,�ǐ�,30,57,1800,350,,�S����,�s�s�v����O,2012�N��R�l����,270.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,����,����,8,,800,155,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,����,�ǐ�,11,55,220,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.8
�ΐ쌧,�����S���\�o��,��c,�ǐ�,60,67,250,65,,�ؑ�,�s�s�v����O,2012�N��P�l����,50.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,�Γ��R,�ǐ�,120,58,660,50,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,300,,,�ؑ�,�s�s�v����O,2011�N��S�l����,2300.00000000000000000000,7.7
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,13,12,140,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,2100.00000000000000000000,15
�ΐ쌧,�����S���\�o��,�t��,�ǐ�,30,60,2000,2000,,�S����,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,0.8
�ΐ쌧,�����S���\�o��,����,�\�o��{,12,49,810,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,��{,�\�o��{,8,26,280,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,2.5
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,12,25,360,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,3.3
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,12,25,360,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,3.3
�ΐ쌧,�����S���\�o��,��{,�\�o��{,8,25,210,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,3.8
�ΐ쌧,�����S���\�o��,��{,�\�o��{,18,44,195,160,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,��{,�\�o��{,12,13,200,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2000.00000000000000000000,10
�ΐ쌧,�����S���\�o��,��{,�\�o��{,18,13,195,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,4,48,320,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,1.6
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,2,38,630,260,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,1.9
�ΐ쌧,�����S���\�o��,�v�],�\�o��,20,,620,,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,�V��,�\�o��{,30,49,1600,,,�ؑ�,�s�s�v����O,2010�N��S�l����,710.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,�t��,�ǐ�,30,29,400,240,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,630.00000000000000000000,1.6
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,4,59,250,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,270.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,����,�\�o��,7,55,730,720,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,���n��,�ǐ�,19,24,190,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,3.7
�ΐ쌧,�����S���\�o��,���,�ǐ�,16,13,165,,,�ؑ�,�s�s�v����O,2010�N��R�l����,2200.00000000000000000000,13.3
�ΐ쌧,�����S���\�o��,��c,�ǐ�,30,19,780,420,,�ؑ�,�s�s�v����O,2010�N��Q�l����,3000.00000000000000000000,3.8
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,6,19,340,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1200.00000000000000000000,3.5
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,9,27,330,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,4.5
�ΐ쌧,�����S���\�o��,�ǐ�,�ǐ�,6,53,840,180,,�ؑ�,�s�s�v����O,2010�N��Q�l����,190.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,9,23,340,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,2.9
�ΐ쌧,�����S���\�o��,����,�ǐ�,30,14,270,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,1700.00000000000000000000,6.3
�ΐ쌧,�����S���\�o��,�����X,����,28,,200,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,130.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,���O,,,,185,,,,�s�s�v����O,2009�N��R�l����,1700.00000000000000000000,9.2
�ΐ쌧,�����S���\�o��,����,�ǐ�,,,330,,,,�s�s�v����O,2009�N��Q�l����,2300.00000000000000000000,7
�ΐ쌧,�����S���\�o��,����,,,,320,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,���O,,,,450,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,���n��,�\�o��,16,15,540,200,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,2.8
�ΐ쌧,�����S���\�o��,���n��,,,,2000,,,,�s�s�v����O,2009�N��P�l����,1400.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,�����,,,,165,70,,�ؑ�,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,����,�\�o��,8,16,310,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,2300.00000000000000000000,7.4
�ΐ쌧,�����S���\�o��,����,,,23,370,145,,�ؑ�,�s�s�v����O,2008�N��P�l����,1100.00000000000000000000,3
�ΐ쌧,�����S���\�o��,��{,,,31,250,155,,�S����,�s�s�v����O,2008�N��P�l����,830.00000000000000000000,3.3
�ΐ쌧,�����S���\�o��,����,����,20,46,260,105,,�ؑ�,���s�s�v����,2007�N��Q�l����,250.00000000000000000000,1
