�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,�z����,�݂炢��,5,1,165,110,,�ؑ�,���Z���n��,2023�N��R�l����,4900.00000000000000000000,29.7
��錧,���΂݂炢�s,��,�݂ǂ��,20,25,920,165,,�S����,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,4.2
��錧,���΂݂炢�s,���m��,����,18,45,190,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.8
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,260,160,,,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,42.3
��錧,���΂݂炢�s,�z����,�݂炢��,15,,260,135,,,��P���w�Z����p�n��,2023�N��Q�l����,8400.00000000000000000000,32.3
��錧,���΂݂炢�s,�z����,�݂炢��,8,0,280,120,,,��P���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,35
��錧,���΂݂炢�s,���̑�,����,15,11,2000,,,�S����,��Q��Z���n��,2023�N��P�l����,170000.00000000000000000000,85
��錧,���΂݂炢�s,���̑�,����,16,27,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12
��錧,���΂݂炢�s,���̑�,����,5,34,570,320,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,7.2
��錧,���΂݂炢�s,��,�݂ǂ��,19,6,1600,1100,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,3600.00000000000000000000,2.3
��錧,���΂݂炢�s,���m���,����,16,,240,105,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,17.5
��錧,���΂݂炢�s,���m��,����,16,41,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.5
��錧,���΂݂炢�s,���m��,����,19,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.3
��錧,���΂݂炢�s,�z����,�݂炢��,5,,165,1000,,,���Z���n��,2022�N��S�l����,6500.00000000000000000000,39.4
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,165,140,,�ؑ�,���Z���n��,2022�N��S�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,120,,�y�ʓS����,���Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,110,,�y�ʓS����,���Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,105,,�ؑ�,���Z���n��,2022�N��S�l����,6500.00000000000000000000,37.1
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,170,110,,�y�ʓS����,���Z���n��,2022�N��S�l����,5900.00000000000000000000,34.7
��錧,���΂݂炢�s,�z����,�݂炢��,8,,260,135,,,��P���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,36.5
��錧,���΂݂炢�s,���̑�,����,14,30,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
��錧,���΂݂炢�s,���m��,����,18,45,190,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,580.00000000000000000000,3.1
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,165,115,,�y�ʓS����,���Z���n��,2022�N��R�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,,170,115,,,���Z���n��,2022�N��R�l����,6400.00000000000000000000,37.6
��錧,���΂݂炢�s,�z����,�݂炢��,8,,165,125,,,���Z���n��,2022�N��R�l����,7400.00000000000000000000,44.8
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,175,105,,�ؑ�,���Z���n��,2022�N��R�l����,5700.00000000000000000000,32.6
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,120,,�y�ʓS����,���Z���n��,2022�N��R�l����,6300.00000000000000000000,36
��錧,���΂݂炢�s,�z����,�݂炢��,6,1,165,125,,�ؑ�,���Z���n��,2022�N��R�l����,5300.00000000000000000000,32.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,115,,�y�ʓS����,���Z���n��,2022�N��R�l����,5300.00000000000000000000,30.3
��錧,���΂݂炢�s,���m��,����,18,1,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
��錧,���΂݂炢�s,�z����,�݂炢��,8,2,165,110,,�y�ʓS����,���Z���n��,2022�N��Q�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,170,150,,,���Z���n��,2022�N��Q�l����,7200.00000000000000000000,42.4
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,165,115,,,���Z���n��,2022�N��Q�l����,6100.00000000000000000000,37
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,200,115,,,���Z���n��,2022�N��Q�l����,6200.00000000000000000000,31
��錧,���΂݂炢�s,���̑�,����,16,30,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,12
��錧,���΂݂炢�s,�z����,�݂炢��,4,,170,,,,���Z���n��,2022�N��P�l����,6200.00000000000000000000,36.5
��錧,���΂݂炢�s,�z����,�݂炢��,8,8,195,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,21.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,,165,115,,,���Z���n��,2022�N��P�l����,6100.00000000000000000000,37
��錧,���΂݂炢�s,�z����,�݂炢��,9,13,360,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,16.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,120,,,���Z���n��,2022�N��P�l����,6800.00000000000000000000,37.8
��錧,���΂݂炢�s,�z����,�݂炢��,4,2,180,120,,�ؑ�,���Z���n��,2022�N��P�l����,5000.00000000000000000000,27.8
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,170,120,,�ؑ�,���Z���n��,2022�N��P�l����,5100.00000000000000000000,30
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,190,120,,,���Z���n��,2022�N��P�l����,6300.00000000000000000000,33.2
��錧,���΂݂炢�s,�z����,�݂炢��,5,,175,110,,,���Z���n��,2022�N��P�l����,6400.00000000000000000000,36.6
��錧,���΂݂炢�s,�z����,�݂炢��,6,,165,120,,,���Z���n��,2022�N��P�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,24.1
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,110,,�y�ʓS����,���Z���n��,2022�N��P�l����,6000.00000000000000000000,33.3
��錧,���΂݂炢�s,���̑�,����,4,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.8
��錧,���΂݂炢�s,���̑�,����,16,29,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8
��錧,���΂݂炢�s,���̑�,����,13,34,230,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.5
��錧,���΂݂炢�s,���̑�,����,11,2,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
��錧,���΂݂炢�s,���m���,����,16,26,550,350,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,4.4
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,230,100,,�ؑ�,���Z���n��,2021�N��S�l����,3600.00000000000000000000,15.7
��錧,���΂݂炢�s,�z����,�݂炢��,9,6,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,23
��錧,���΂݂炢�s,�z����,�݂炢��,4,2,450,430,,,�ߗ׏��ƒn��,2021�N��S�l����,20000.00000000000000000000,44.4
��錧,���΂݂炢�s,�z����,�݂炢��,6,,185,120,,,���Z���n��,2021�N��S�l����,6500.00000000000000000000,35.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,165,115,,�y�ʓS����,���Z���n��,2021�N��S�l����,5600.00000000000000000000,33.9
��錧,���΂݂炢�s,�z����,�݂炢��,6,,170,,,,���Z���n��,2021�N��S�l����,6300.00000000000000000000,37.1
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,165,115,,,���Z���n��,2021�N��S�l����,6600.00000000000000000000,40
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,120,,�ؑ�,���Z���n��,2021�N��S�l����,5300.00000000000000000000,29.4
��錧,���΂݂炢�s,���̑�,����,4,32,1000,340,,�S����,���Z���n��,2021�N��R�l����,6800.00000000000000000000,6.8
��錧,���΂݂炢�s,���̑�,����,13,34,260,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.1
��錧,���΂݂炢�s,���̑�,����,11,33,290,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,6.6
��錧,���΂݂炢�s,�z����,�݂炢��,6,18,200,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,21
��錧,���΂݂炢�s,�z����,�݂炢��,8,2,290,220,,,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,37.9
��錧,���΂݂炢�s,���̑�,����,13,29,220,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.9
��錧,���΂݂炢�s,���̑�,����,12,3,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.4
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.8
��錧,���΂݂炢�s,�z����,�݂炢��,6,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
��錧,���΂݂炢�s,���̑�,����,11,3,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16.8
��錧,���΂݂炢�s,���̑�,����,12,34,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.5
��錧,���΂݂炢�s,���̑�,����,8,18,165,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
��錧,���΂݂炢�s,���m���,����,16,21,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,8.6
��錧,���΂݂炢�s,�z����,�݂炢��,11,3,200,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.1
��錧,���΂݂炢�s,���̑�,����,9,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15
��錧,���΂݂炢�s,���̑�,����,10,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.9
��錧,���΂݂炢�s,���̑�,����,9,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
��錧,���΂݂炢�s,�z����,�݂炢��,14,3,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.6
��錧,���΂݂炢�s,�z����,�݂炢��,11,20,820,460,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,5.5
��錧,���΂݂炢�s,�z����,�݂炢��,9,4,100,105,,�ؑ�,���Z���n��,2020�N��S�l����,3000.00000000000000000000,30
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,190,115,,�ؑ�,���Z���n��,2020�N��S�l����,3700.00000000000000000000,19.5
��錧,���΂݂炢�s,���̑�,����,19,29,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.5
��錧,���΂݂炢�s,���̑�,����,11,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,16.7
��錧,���΂݂炢�s,��,�݂ǂ��,30,4,300,85,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,7
��錧,���΂݂炢�s,�z����,�݂炢��,7,3,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.1
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,230,115,,�ؑ�,���Z���n��,2020�N��R�l����,3700.00000000000000000000,16.1
��錧,���΂݂炢�s,���̑�,����,15,29,175,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.4
��錧,���΂݂炢�s,���̑�,����,11,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.7
��錧,���΂݂炢�s,���̑�,����,9,4,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15.8
��錧,���΂݂炢�s,�z����,�݂炢��,12,5,195,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,12.8
��錧,���΂݂炢�s,���m��,����,16,45,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.9
��錧,���΂݂炢�s,���m��,����,20,35,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
��錧,���΂݂炢�s,���̑�,����,12,35,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
��錧,���΂݂炢�s,�z����,�݂炢��,12,4,195,125,,,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,24.6
��錧,���΂݂炢�s,�z����,�݂炢��,5,7,180,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,25.6
��錧,���΂݂炢�s,�z����,�݂炢��,10,4,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,17.6
��錧,���΂݂炢�s,���̑�,����,11,35,300,175,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,10
��錧,���΂݂炢�s,���̑�,����,18,29,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6
��錧,���΂݂炢�s,���̑�,����,11,5,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.9
��錧,���΂݂炢�s,��,�݂ǂ��,26,52,1100,150,,�ؑ�,�s�X���������,2019�N��R�l����,700.00000000000000000000,0.6
��錧,���΂݂炢�s,���̑�,����,9,27,300,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,10.3
��錧,���΂݂炢�s,���m���,����,18,21,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.3
��錧,���΂݂炢�s,���̑�,����,16,29,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.5
��錧,���΂݂炢�s,�z����,�݂炢��,14,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
��錧,���΂݂炢�s,���m���,����,14,24,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,4.3
��錧,���΂݂炢�s,���̑�,����,14,32,270,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,10
��錧,���΂݂炢�s,���̑�,����,10,30,420,250,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,6.7
��錧,���΂݂炢�s,���̑�,����,10,30,670,330,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,6.4
��錧,���΂݂炢�s,���m��,����,19,44,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,2.9
��錧,���΂݂炢�s,���m��,����,21,44,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.5
��錧,���΂݂炢�s,�z����,�݂炢��,10,10,250,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,14.8
��錧,���΂݂炢�s,�z����,�݂炢��,9,7,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,18.4
��錧,���΂݂炢�s,�z����,�݂炢��,5,6,240,130,,,���Z���n��,2018�N��P�l����,4700.00000000000000000000,19.6
��錧,���΂݂炢�s,�z����,�݂炢��,9,12,210,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.9
��錧,���΂݂炢�s,�z����,�݂炢��,11,6,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,13.6
��錧,���΂݂炢�s,���̑�,����,12,27,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8.5
��錧,���΂݂炢�s,��,�݂ǂ��,29,,390,,,,�s�X���������,2017�N��R�l����,2000.00000000000000000000,5.1
��錧,���΂݂炢�s,���m��,����,21,44,200,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,4.2
��錧,���΂݂炢�s,�z����,�݂炢��,9,7,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18.5
��錧,���΂݂炢�s,�z����,�݂炢��,10,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,14.8
��錧,���΂݂炢�s,���m��,����,16,37,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,640.00000000000000000000,3.8
��錧,���΂݂炢�s,�z����,�݂炢��,9,7,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,23
��錧,���΂݂炢�s,�z����,�݂炢��,11,7,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.3
��錧,���΂݂炢�s,���̑�,����,10,28,2000,1500,,�S����,��P��Z���n��,2017�N��P�l����,29000.00000000000000000000,14.5
��錧,���΂݂炢�s,��,�݂ǂ��,29,40,1500,200,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,0.5
��錧,���΂݂炢�s,���̑�,����,16,8,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13.7
��錧,���΂݂炢�s,���̑�,����,12,33,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.7
��錧,���΂݂炢�s,���m���,����,15,25,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.4
��錧,���΂݂炢�s,�z����,�݂炢��,7,17,210,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,17.1
��錧,���΂݂炢�s,�z����,�݂炢��,8,7,180,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,24.4
��錧,���΂݂炢�s,�z����,�݂炢��,4,,260,,,,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,19.2
��錧,���΂݂炢�s,���̑�,����,9,8,260,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,10.8
��錧,���΂݂炢�s,���̑�,����,4,23,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.4
��錧,���΂݂炢�s,���m��,����,16,9,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,10
��錧,���΂݂炢�s,���̑�,����,15,31,270,195,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,9.6
��錧,���΂݂炢�s,�z����,�݂炢��,3,14,260,340,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,8000.00000000000000000000,30.8
��錧,���΂݂炢�s,�z����,�݂炢��,4,9,185,110,,�ؑ�,���Z���n��,2015�N��S�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,�z����,�݂炢��,4,16,270,200,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,15.2
��錧,���΂݂炢�s,�z����,�݂炢��,4,9,190,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,14.2
��錧,���΂݂炢�s,�z����,�݂炢��,8,10,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,20.5
��錧,���΂݂炢�s,�z����,�݂炢��,10,9,170,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,14.7
��錧,���΂݂炢�s,���̑�,����,13,33,2000,2000,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,14000.00000000000000000000,7
��錧,���΂݂炢�s,�z����,�݂炢��,9,10,200,115,,�y�ʓS����,���Z���n��,2015�N��Q�l����,3800.00000000000000000000,19
��錧,���΂݂炢�s,���m��,����,20,36,510,270,,�S����,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,3.1
��錧,���΂݂炢�s,�z����,�݂炢��,11,10,185,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,22.7
��錧,���΂݂炢�s,�z����,�݂炢��,10,9,220,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,20
��錧,���΂݂炢�s,�z����,�݂炢��,10,9,230,125,,�y�ʓS����,���Z���n��,2015�N��P�l����,4500.00000000000000000000,19.6
��錧,���΂݂炢�s,���̑�,����,4,33,230,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
��錧,���΂݂炢�s,���̑�,����,13,33,260,155,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.4
��錧,���΂݂炢�s,�z����,�݂炢��,10,10,180,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,21.1
��錧,���΂݂炢�s,�z����,�݂炢��,9,10,165,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,24.2
��錧,���΂݂炢�s,���̑�,����,11,35,310,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,8.1
��錧,���΂݂炢�s,���m���,����,15,19,330,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,7
��錧,���΂݂炢�s,�z����,�݂炢��,9,9,165,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,26.1
��錧,���΂݂炢�s,�z����,�݂炢��,11,,200,125,,,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,21
��錧,���΂݂炢�s,�z����,�݂炢��,3,10,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,13.5
��錧,���΂݂炢�s,�z����,�݂炢��,10,10,210,120,,,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,21.4
��錧,���΂݂炢�s,�z����,�݂炢��,3,10,180,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,13.9
��錧,���΂݂炢�s,�z����,�݂炢��,6,10,210,135,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,18.6
��錧,���΂݂炢�s,���̑�,����,5,32,660,240,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,3.3
��錧,���΂݂炢�s,���m��,����,18,11,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,8.1
��錧,���΂݂炢�s,�z����,�݂炢��,11,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.5
��錧,���΂݂炢�s,�z����,�݂炢��,13,10,170,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.5
��錧,���΂݂炢�s,�z����,�݂炢��,12,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,12.9
��錧,���΂݂炢�s,�z����,�݂炢��,12,10,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,12.7
��錧,���΂݂炢�s,�z����,�݂炢��,3,10,200,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,16
��錧,���΂݂炢�s,���̑�,����,9,10,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,16.9
��錧,���΂݂炢�s,��,�݂ǂ��,29,36,660,175,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,1.5
��錧,���΂݂炢�s,�z����,�݂炢��,11,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,14.1
��錧,���΂݂炢�s,�z����,�݂炢��,10,10,185,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,23.8
��錧,���΂݂炢�s,���̑�,����,4,21,230,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,10
��錧,���΂݂炢�s,���m��,����,18,44,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,5
��錧,���΂݂炢�s,���̑�,����,15,29,220,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,7.7
��錧,���΂݂炢�s,��,�݂ǂ��,29,39,1800,600,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,3700.00000000000000000000,2.1
��錧,���΂݂炢�s,�z����,�݂炢��,9,13,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,11.5
��錧,���΂݂炢�s,�z����,�݂炢��,4,11,165,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,19.4
��錧,���΂݂炢�s,�z����,�݂炢��,9,12,270,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,13.3
��錧,���΂݂炢�s,�z����,�݂炢��,2,11,180,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,17.8
��錧,���΂݂炢�s,��,�݂ǂ��,18,42,1600,580,,�S����,�s�X���������,2012�N��S�l����,4900.00000000000000000000,3.1
��錧,���΂݂炢�s,���̑�,����,9,12,180,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,15
��錧,���΂݂炢�s,���̑�,����,7,12,185,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.5
��錧,���΂݂炢�s,��,�݂ǂ��,21,46,590,150,,�ؑ�,�s�X���������,2012�N��P�l����,750.00000000000000000000,1.3
��錧,���΂݂炢�s,���̑�,����,14,27,360,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,12.5
��錧,���΂݂炢�s,���̑�,����,15,30,240,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,11.3
��錧,���΂݂炢�s,���m��,����,20,38,230,160,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.5
��錧,���΂݂炢�s,���̑�,����,7,33,230,145,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,13.9
��錧,���΂݂炢�s,��,�݂ǂ��,16,,980,1700,,�S����,�s�X���������,2011�N��P�l����,2300.00000000000000000000,2.3
��錧,���΂݂炢�s,���̑�,����,3,20,330,,,�ؑ�,���Z���n��,2010�N��Q�l����,3500.00000000000000000000,10.6
��錧,���΂݂炢�s,���̑�,�V��J,18,,155,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,8.4
��錧,���΂݂炢�s,���̑�,����,15,35,220,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,7.3
��錧,���΂݂炢�s,���̑�,�V��J,15,32,2000,2000,,�r�q�b,���H�ƒn��,2010�N��P�l����,33000.00000000000000000000,16.5
��錧,���΂݂炢�s,��,�݂ǂ��,25,34,760,240,,�ؑ�,�s�X���������,2009�N��R�l����,1700.00000000000000000000,2.2
��錧,���΂݂炢�s,��,�݂ǂ��,17,39,2000,680,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,14000.00000000000000000000,7
��錧,���΂݂炢�s,���̑�,����,8,34,230,180,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,8.7
��錧,���΂݂炢�s,���̑�,����,14,17,150,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,19.3
��錧,���΂݂炢�s,���̑�,����,13,17,150,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,19.3
��錧,���΂݂炢�s,���̑�,����,13,32,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,13.3
��錧,���΂݂炢�s,��,�݂ǂ��,16,35,2000,240,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,6000.00000000000000000000,3
��錧,���΂݂炢�s,���̑�,����,13,25,200,140,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14
��錧,���΂݂炢�s,���̑�,����,15,33,290,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,8.6
