�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���R,����,30,28,330,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5.8
��茧,�����s,���R,����,60,26,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
��茧,�����s,���R,����,60,33,430,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,5.3
��茧,�����s,���R,��k��,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,17.6
��茧,�����s,���R,����,30,55,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.1
��茧,�����s,���R,����,60,28,320,185,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,5.6
��茧,�����s,���R,����,30,58,170,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,70.00000000000000000000,0.4
��茧,�����s,���R,����,30,21,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.4
��茧,�����s,���R,����,30,56,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.4
��茧,�����s,���R,����,30,,650,,,,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,1.7
��茧,�����s,���R,����,30,59,290,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,340.00000000000000000000,1.2
��茧,�����s,���R,����,30,33,670,280,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,4.5
��茧,�����s,���R,��k��,30,33,430,260,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.5
��茧,�����s,���R,����,30,50,380,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.2
��茧,�����s,���R,����,30,,660,280,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,0.8
��茧,�����s,���R,����,30,57,320,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.4
��茧,�����s,���R,��k��,30,52,500,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,2
��茧,�����s,���R,��k��,30,49,260,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.8
��茧,�����s,���R,����,30,50,340,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,2.9
��茧,�����s,���R,����,30,41,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.1
��茧,�����s,���R,����,30,37,130,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,7.7
��茧,�����s,���R,����,30,36,340,210,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,5
��茧,�����s,���R,����,60,45,230,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,880.00000000000000000000,3.8
��茧,�����s,���R,����,30,16,390,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,6.2
��茧,�����s,���R,����,30,45,580,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,2.1
��茧,�����s,���R,����,30,45,490,195,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,2.2
��茧,�����s,���R,��k��,30,31,260,185,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,6.5
��茧,�����s,���R,����,30,50,380,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,1.6
��茧,�����s,���R,��k��,30,36,195,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.7
��茧,�����s,���R,��k��,30,45,220,70,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,3
��茧,�����s,���R,��k��,30,,280,,,�S����,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,7.1
��茧,�����s,���R,����,30,33,670,280,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,2.7
��茧,�����s,���R,��k��,30,40,740,200,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,2.2
��茧,�����s,���R,��k��,30,43,250,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,2.2
��茧,�����s,���R,����,30,,190,,,,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,20
��茧,�����s,���R,����,60,46,175,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,4.6
��茧,�����s,���R,����,30,50,820,710,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,4.9
��茧,�����s,���R,,,58,150,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,780.00000000000000000000,5.2
��茧,�����s,���R,����,30,49,220,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,7.7
��茧,�����s,���R,����,30,25,1400,260,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,2.6
