�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�ؒÐ�s,���Β��ᕼ,����,30,33,100,70,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,5.5
���s�{,�ؒÐ�s,���Β��ᕼ,����,24,56,580,230,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.9
���s�{,�ؒÐ�s,���Β��ᕼ,����,30,33,100,70,,�ؑ�,�s�X���������,2019�N��S�l����,120.00000000000000000000,1.2
���s�{,�ؒÐ�s,���Β��ᕼ,����,30,,910,220,,�ؑ�,�s�X���������,2019�N��S�l����,680.00000000000000000000,0.7
���s�{,�ؒÐ�s,���Β��ᕼ,����,30,42,760,175,,�ؑ�,�s�X���������,2019�N��R�l����,140.00000000000000000000,0.2
���s�{,�ؒÐ�s,���Β��ᕼ,����,24,51,190,125,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,2.1
���s�{,�ؒÐ�s,���Β��ᕼ,����,30,,620,130,,�ؑ�,�s�X���������,2016�N��R�l����,980.00000000000000000000,1.6
���s�{,�ؒÐ�s,���Β��ᕼ,����,30,,620,130,,,�s�X���������,2015�N��P�l����,150.00000000000000000000,0.2
���s�{,�ؒÐ�s,���Β��ᕼ,����,30,25,410,260,,�ؑ�,,2013�N��R�l����,970.00000000000000000000,2.4
���s�{,�ؒÐ�s,���Β��ᕼ,����,26,44,420,130,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,2.9
���s�{,�ؒÐ�s,���Β��ᕼ,����,30,,360,,,�ؑ�,�s�X���������,2009�N��P�l����,100.00000000000000000000,0.3
