�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,��R,��㐴��,30,27,220,160,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,9.1
������,�����s,��R,��㐴��,30,46,145,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,13.8
������,�����s,��,��㐴��,5,1,210,130,,,��P��Z���n��,2023�N��Q�l����,5100.00000000000000000000,24.3
������,�����s,��c��,��㐴��,16,1,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,15.7
������,�����s,��R,��㐴��,28,22,320,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.8
������,�����s,��c��,��㐴��,16,1,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,16.4
������,�����s,�X��,��㐴��,12,38,280,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.9
������,�����s,��,��㐴��,13,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
������,�����s,��R,��㐴��,28,27,210,160,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.6
������,�����s,��R,��㐴��,21,27,510,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,4.9
������,�����s,��R,��㐴��,26,45,470,260,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,4.3
������,�����s,��R,��㐴��,30,,1100,940,,,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,3.2
������,�����s,��R,��㐴��,23,37,300,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,7
������,�����s,��,��㐴��,5,38,110,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,5.5
������,�����s,��,��㐴��,6,38,110,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,830.00000000000000000000,7.5
������,�����s,��R,��㐴��,30,47,330,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.5
������,�����s,��R,��㐴��,23,,165,100,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,10.3
������,�����s,�X��,��㐴��,15,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,21.5
������,�����s,�k��,��㐴��,20,48,200,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
������,�����s,��,��㐴��,4,36,130,80,,�ؑ�,��Q��Z���n��,2022�N��R�l����,470.00000000000000000000,3.6
������,�����s,��,��㐴��,6,17,2000,350,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,15000.00000000000000000000,7.5
������,�����s,��,��㐴��,5,27,240,140,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,4.2
������,�����s,���,��㐴��,24,59,200,60,,�ؑ�,�s�X���������,2022�N��R�l����,65.00000000000000000000,0.3
������,�����s,���,��㐴��,18,38,310,150,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,5.2
������,�����s,��,��㐴��,6,42,280,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,6.4
������,�����s,���,��㐴��,14,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,15.6
������,�����s,�X��,��㐴��,11,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,24.2
������,�����s,��,��㐴��,3,2,160,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,19.4
������,�����s,��R,��㐴��,20,46,500,210,,�q�b�A�ؑ��A�u���b�N��,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,6.2
������,�����s,�X��,��㐴��,11,48,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,8
������,�����s,��,��㐴��,10,3,185,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13
������,�����s,��,��㐴��,9,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,22
������,�����s,��,��㐴��,3,38,300,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,6
������,�����s,��,��㐴��,9,34,270,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,7.8
������,�����s,��,��㐴��,7,27,330,310,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,10.3
������,�����s,��,��㐴��,6,27,330,310,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,13.6
������,�����s,��,��㐴��,11,61,440,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,5
������,�����s,�X��,��㐴��,9,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.9
������,�����s,���,��㐴��,14,26,290,125,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,10.3
������,�����s,���,��㐴��,23,,380,175,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2.9
������,�����s,�X��,��㐴��,15,47,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,3.5
������,�����s,��,��㐴��,8,4,180,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,15
������,�����s,�X��,��㐴��,10,11,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.5
������,�����s,�X��,��㐴��,9,57,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.7
������,�����s,��,��㐴��,2,,200,100,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,8.5
������,�����s,��,��㐴��,5,,155,,,,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,15.5
������,�����s,��,��㐴��,2,,170,,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,19.4
������,�����s,��R,��㐴��,19,41,150,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.7
������,�����s,���,��㐴��,10,,260,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1000.00000000000000000000,3.8
������,�����s,���,��㐴��,11,4,140,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,17.9
������,�����s,��,��㐴��,7,,160,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,7.5
������,�����s,��,��㐴��,2,,210,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
������,�����s,���,��㐴��,16,,390,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,4.4
������,�����s,�X��,��㐴��,9,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,20.6
������,�����s,���,��㐴��,14,43,520,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,3.3
������,�����s,��,��㐴��,3,47,105,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,2.9
������,�����s,��,��㐴��,7,27,340,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,7.4
������,�����s,��,��㐴��,7,30,260,145,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,8.5
������,�����s,�X��,��㐴��,10,5,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,26.7
������,�����s,��,��㐴��,6,,210,,,,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,20.5
������,�����s,��,��㐴��,7,5,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,26.3
������,�����s,���,��㐴��,14,5,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,26.7
������,�����s,��R,��㐴��,22,,300,330,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,4.3
������,�����s,��,��㐴��,5,,320,190,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,9.4
������,�����s,���,��㐴��,18,45,230,195,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,2.6
������,�����s,�X��,��㐴��,13,,140,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,20.7
������,�����s,���,��㐴��,18,43,175,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,5.7
������,�����s,��,��㐴��,7,25,360,210,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,1900.00000000000000000000,5.3
������,�����s,���,��㐴��,16,26,490,155,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,5.1
������,�����s,��,��㐴��,6,7,125,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,20
������,�����s,��R,��㐴��,21,46,160,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,830.00000000000000000000,5.2
������,�����s,���,��㐴��,11,,820,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,3.3
������,�����s,��R,��㐴��,15,51,1700,450,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,2.1
������,�����s,�X��,��㐴��,15,53,250,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.8
������,�����s,���,��㐴��,19,,410,,,,��Q���w�Z����p�n��,2017�N��R�l����,7300.00000000000000000000,17.8
������,�����s,���,��㐴��,18,14,210,85,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,11.4
������,�����s,���,��㐴��,10,39,280,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,5.4
������,�����s,��R,��㐴��,15,26,105,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,4.3
������,�����s,��,��㐴��,5,55,260,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,3.5
������,�����s,��,��㐴��,8,65,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3.8
������,�����s,��,��㐴��,6,20,200,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
������,�����s,���,��㐴��,18,8,210,105,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,14.3
������,�����s,�X��,��㐴��,15,30,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,11.9
������,�����s,��,��㐴��,8,45,120,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,14.2
������,�����s,��R,��㐴��,30,46,1600,390,,�ؑ�,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,3
������,�����s,��R,��㐴��,21,8,210,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,14.8
������,�����s,��,��㐴��,8,45,120,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,4.2
������,�����s,��,��㐴��,8,58,270,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,5.9
������,�����s,���,��㐴��,28,51,270,95,,�y�ʓS����,�s�X���������,2015�N��P�l����,950.00000000000000000000,3.5
������,�����s,���,��㐴��,9,52,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5
������,�����s,��R,��㐴��,25,10,195,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,12.3
������,�����s,��R,��㐴��,27,10,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,15.8
������,�����s,��R,��㐴��,30,10,175,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,16
������,�����s,��R,��㐴��,25,10,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,16
������,�����s,�X��,��㐴��,19,10,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,12.2
������,�����s,��R,��㐴��,27,10,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,16.4
������,�����s,�ێq,��㐴��,30,54,290,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,930.00000000000000000000,3.2
������,�����s,���,��㐴��,15,33,560,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,3.6
������,�����s,���,��㐴��,16,63,340,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,3.2
������,�����s,�X��,��㐴��,11,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.3
������,�����s,���,��㐴��,14,13,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,13.7
������,�����s,��R,��㐴��,23,46,260,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,6.5
������,�����s,��R,��㐴��,23,26,220,145,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,8.2
������,�����s,�X��,��㐴��,10,48,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,6.2
������,�����s,��,��㐴��,9,40,150,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,5.3
������,�����s,��,��㐴��,7,38,410,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,5.9
������,�����s,��R,��㐴��,20,27,210,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,7.1
������,�����s,��R,��㐴��,28,10,210,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,15.7
������,�����s,���,��㐴��,9,39,330,160,,�S����,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.2
������,�����s,��,��㐴��,8,,160,115,,,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,19.4
������,�����s,��R,��㐴��,30,10,180,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,13.3
������,�����s,��,��㐴��,3,41,240,125,,�ؑ�,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,4.6
������,�����s,�X��,��㐴��,11,60,115,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,4.3
������,�����s,��R,��㐴��,20,34,260,200,,�S����,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,8.5
������,�����s,��R,��㐴��,30,46,150,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,8
������,�����s,��c��,��㐴��,16,,240,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,20.4
������,�����s,��c��,��㐴��,16,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,23.2
������,�����s,��,��㐴��,8,11,240,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,9.6
������,�����s,���,��㐴��,16,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,11.5
������,�����s,���,��㐴��,14,48,280,170,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,7.5
������,�����s,��,��㐴��,19,,180,160,,,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,12.2
������,�����s,���,��㐴��,18,12,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10.9
������,�����s,�X��,��㐴��,13,58,250,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,890.00000000000000000000,3.6
������,�����s,��R,��㐴��,28,45,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,3.9
������,�����s,��,��㐴��,9,23,160,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,10.6
������,�����s,��R,��㐴��,16,34,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8
������,�����s,���,��㐴��,18,14,280,165,,�ؑ�,�s�X���������,2010�N��S�l����,4300.00000000000000000000,15.4
������,�����s,���,��㐴��,18,13,220,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,3300.00000000000000000000,15
������,�����s,�X��,��㐴��,10,14,185,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,11.9
������,�����s,��R,��㐴��,26,35,1500,670,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,2.7
������,�����s,���,��㐴��,18,14,200,120,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,14
������,�����s,��R,��㐴��,30,,130,120,,�u���b�N��,��P��Z���n��,2010�N��Q�l����,160.00000000000000000000,1.2
������,�����s,��R,��㐴��,30,,140,120,,�u���b�N��,��P��Z���n��,2010�N��Q�l����,180.00000000000000000000,1.3
������,�����s,��R,��㐴��,30,,140,100,,�u���b�N��,��P��Z���n��,2010�N��Q�l����,190.00000000000000000000,1.4
������,�����s,��R,��㐴��,30,,460,135,,�u���b�N��,��P��Z���n��,2010�N��Q�l����,590.00000000000000000000,1.3
������,�����s,���,��㐴��,21,26,1400,185,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,2.1
������,�����s,��,��㐴��,6,,940,590,,�q�b,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,4.1
������,�����s,��,��㐴��,8,49,450,210,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,6.7
������,�����s,��,��㐴��,3,,145,,,,���H�ƒn��,2010�N��P�l����,8400.00000000000000000000,57.9
������,�����s,���,��㐴��,18,14,200,100,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,14
������,�����s,��,��㐴��,8,16,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,19
������,�����s,��R,��㐴��,16,33,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,4.5
������,�����s,�X��,��㐴��,10,24,220,175,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,10.5
������,�����s,��,��㐴��,4,15,190,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,19.5
������,�����s,��,��㐴��,10,56,250,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.2
������,�����s,��R,��㐴��,25,27,700,340,,�q�b,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,5
������,�����s,�X��,��㐴��,11,16,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,11.9
������,�����s,�X��,��㐴��,11,16,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,11.8
������,�����s,�X��,��㐴��,20,35,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,8.2
������,�����s,��,��㐴��,7,47,340,165,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,4.4
������,�����s,�k��,��㐴��,19,53,490,220,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,3.9
������,�����s,�X��,��㐴��,10,32,410,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,5.1
������,�����s,��,��㐴��,5,36,130,80,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,460.00000000000000000000,3.5
������,�����s,��,��㐴��,9,16,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,16.7
������,�����s,��,��㐴��,3,41,390,220,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,6.4
������,�����s,��,��㐴��,4,17,180,115,,�y�ʓS����,��Q��Z���n��,2007�N��S�l����,3400.00000000000000000000,18.9
������,�����s,��,��㐴��,3,17,175,115,,�y�ʓS����,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,18.9
������,�����s,��,��㐴��,2,17,175,115,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,20
������,�����s,���,��㐴��,15,31,300,115,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,7.3
������,�����s,��,��㐴��,8,54,400,250,,�S�����A�ؑ��A�u���b�N��,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,7
������,�����s,��,��㐴��,4,55,1000,135,,�u���b�N��,��Q��Z���n��,2007�N��Q�l����,5500.00000000000000000000,5.5
������,�����s,��,��㐴��,2,17,175,110,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,19.4
������,�����s,��,��㐴��,3,,180,130,,�S����,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,22.2
������,�����s,��,��㐴��,2,17,190,115,,�y�ʓS����,��Q��Z���n��,2007�N��P�l����,3500.00000000000000000000,18.4
