�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�Y���S�H�㒬,���c,����,120,49,420,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,1.7
�H�c��,�Y���S�H�㒬,�����n����,����,120,35,230,230,,,�s�s�v����O,2023�N��Q�l����,5.00000000000000000000,0
�H�c��,�Y���S�H�㒬,���n�����x��,����,120,29,640,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,460.00000000000000000000,0.7
�H�c��,�Y���S�H�㒬,�f��,����,120,26,770,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,0.9
�H�c��,�Y���S�H�㒬,�����{,����,60,23,630,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,2.1
�H�c��,�Y���S�H�㒬,�����n����,����,90,65,2000,1100,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,0.7
�H�c��,�Y���S�H�㒬,�L��,����,60,58,430,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,�����{,����,60,29,320,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,4.7
�H�c��,�Y���S�H�㒬,���c,����,120,52,440,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,77.00000000000000000000,0.2
�H�c��,�Y���S�H�㒬,�����n����,����,120,71,520,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.2
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,29,2000,630,,�S����,�s�s�v����O,2022�N��Q�l����,2600.00000000000000000000,1.3
�H�c��,�Y���S�H�㒬,�����n����,����,90,36,170,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,2.1
�H�c��,�Y���S�H�㒬,�э�,����,120,,2000,,,,�s�s�v����O,2022�N��P�l����,310.00000000000000000000,0.2
�H�c��,�Y���S�H�㒬,�x��,����,120,56,250,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,55.00000000000000000000,0.2
�H�c��,�Y���S�H�㒬,�x��,����,120,65,630,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,140.00000000000000000000,0.2
�H�c��,�Y���S�H�㒬,�����{,����,60,27,370,165,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,1.6
�H�c��,�Y���S�H�㒬,�����n����,����,120,,145,45,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,�����n����,����,90,68,135,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,190.00000000000000000000,1.4
�H�c��,�Y���S�H�㒬,�����n����,����,120,51,470,165,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.6
�H�c��,�Y���S�H�㒬,���n�����x��,����,120,12,200,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,240.00000000000000000000,1.2
�H�c��,�Y���S�H�㒬,�����n����,����,90,47,610,340,,�ؑ�,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,�����n����,����,90,60,420,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,320.00000000000000000000,0.8
�H�c��,�Y���S�H�㒬,�����{,����,90,12,310,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,3.5
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,27,260,185,,�ؑ�,�s�s�v����O,2020�N��Q�l����,700.00000000000000000000,2.7
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,60,125,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,2.6
�H�c��,�Y���S�H�㒬,�L��,����,60,18,470,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2.1
�H�c��,�Y���S�H�㒬,�����n����,����,120,36,900,220,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,1.1
�H�c��,�Y���S�H�㒬,���n�����x��,����,120,29,2000,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,590.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,�����n����,����,90,35,460,170,,�ؑ�,�s�s�v����O,2019�N��P�l����,940.00000000000000000000,2
�H�c��,�Y���S�H�㒬,����v��,����,120,35,2000,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.1
�H�c��,�Y���S�H�㒬,�����{,����,90,28,390,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.9
�H�c��,�Y���S�H�㒬,���n�����x��,����,120,12,520,180,,�ؑ�,�s�s�v����O,2018�N��S�l����,2500.00000000000000000000,4.8
�H�c��,�Y���S�H�㒬,�����n����,����,120,45,570,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,950.00000000000000000000,1.7
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,8,660,210,,,�s�s�v����O,2018�N��R�l����,1400.00000000000000000000,2.1
�H�c��,�Y���S�H�㒬,�����{,����,90,43,260,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,3.5
�H�c��,�Y���S�H�㒬,����,����,90,39,500,280,,�ؑ�,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.5
�H�c��,�Y���S�H�㒬,����,����,120,29,360,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.8
�H�c��,�Y���S�H�㒬,�����n����,����,120,42,2000,2000,,�S����,�s�s�v����O,2017�N��S�l����,24000.00000000000000000000,12
�H�c��,�Y���S�H�㒬,�r��,����,120,60,650,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
�H�c��,�Y���S�H�㒬,�����,����,90,,150,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,75.00000000000000000000,0.5
�H�c��,�Y���S�H�㒬,�L��,����,60,52,800,175,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,�㓞��,����,120,,650,,,,�s�s�v����O,2016�N��S�l����,90.00000000000000000000,0.1
�H�c��,�Y���S�H�㒬,�����n����,����,120,24,540,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,2
�H�c��,�Y���S�H�㒬,�L��,����,60,8,440,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,1500.00000000000000000000,3.4
�H�c��,�Y���S�H�㒬,�����{,����,60,26,390,180,,�ؑ�,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,3.3
�H�c��,�Y���S�H�㒬,���c,����,120,16,1000,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
�H�c��,�Y���S�H�㒬,�����n����,����,90,,125,,,,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,1.1
�H�c��,�Y���S�H�㒬,�����n����,����,120,,480,,,,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,4
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,20,230,185,,�ؑ�,�s�s�v����O,2016�N��P�l����,560.00000000000000000000,2.4
�H�c��,�Y���S�H�㒬,�����{,����,60,19,360,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,3.9
�H�c��,�Y���S�H�㒬,�����n����,����,90,,540,290,,�ؑ�,�s�s�v����O,2015�N��R�l����,550.00000000000000000000,1
�H�c��,�Y���S�H�㒬,�����n����,����,120,66,135,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,130.00000000000000000000,1
�H�c��,�Y���S�H�㒬,�����n����,����,90,45,115,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,2.6
�H�c��,�Y���S�H�㒬,�����n����,����,90,57,180,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,270.00000000000000000000,1.5
�H�c��,�Y���S�H�㒬,�э�,����,120,50,380,155,,�ؑ�,�s�s�v����O,2015�N��Q�l����,36.00000000000000000000,0.1
�H�c��,�Y���S�H�㒬,�����{,����,60,11,150,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,1400.00000000000000000000,9.3
�H�c��,�Y���S�H�㒬,�L��,����,60,38,540,135,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.1
�H�c��,�Y���S�H�㒬,�����{,����,60,50,195,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,480.00000000000000000000,2.5
�H�c��,�Y���S�H�㒬,�����n����,����,90,33,330,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.9
�H�c��,�Y���S�H�㒬,���c,����,120,52,170,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,1.1
�H�c��,�Y���S�H�㒬,����,����,120,30,600,190,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,0.7
�H�c��,�Y���S�H�㒬,���n�����x��,����,120,,370,,,,�s�s�v����O,2013�N��S�l����,20.00000000000000000000,0.1
�H�c��,�Y���S�H�㒬,�����{,����,60,28,135,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,220.00000000000000000000,1.6
�H�c��,�Y���S�H�㒬,�э�,����,120,56,190,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,140.00000000000000000000,0.7
�H�c��,�Y���S�H�㒬,�����n����,����,120,64,85,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,23.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,����,����,90,29,710,270,,�ؑ�,�s�s�v����O,2013�N��P�l����,860.00000000000000000000,1.2
�H�c��,�Y���S�H�㒬,�����{,����,60,29,530,330,,�ؑ�,�s�s�v����O,2012�N��S�l����,660.00000000000000000000,1.2
�H�c��,�Y���S�H�㒬,�����{,����,60,53,500,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,270.00000000000000000000,0.5
�H�c��,�Y���S�H�㒬,�����n����,����,120,45,450,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,370.00000000000000000000,0.8
�H�c��,�Y���S�H�㒬,�����n����,����,120,,220,,,,�s�s�v����O,2012�N��R�l����,220.00000000000000000000,1
�H�c��,�Y���S�H�㒬,�����n����,����,90,47,125,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,160.00000000000000000000,1.3
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,11,180,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,1800.00000000000000000000,10
�H�c��,�Y���S�H�㒬,�����c,����,120,,260,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.4
�H�c��,�Y���S�H�㒬,�����{,����,60,47,160,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,110.00000000000000000000,0.7
�H�c��,�Y���S�H�㒬,�V��,����,120,41,330,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,�����{,����,90,29,350,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,680.00000000000000000000,1.9
�H�c��,�Y���S�H�㒬,�����{,����,90,28,250,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,360.00000000000000000000,1.4
�H�c��,�Y���S�H�㒬,�����n����,����,120,68,75,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,70.00000000000000000000,0.9
�H�c��,�Y���S�H�㒬,�����n����,����,90,74,85,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,1.8
�H�c��,�Y���S�H�㒬,�L��,����,60,39,200,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,320.00000000000000000000,1.6
�H�c��,�Y���S�H�㒬,�����{,����,90,39,450,250,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.7
�H�c��,�Y���S�H�㒬,������,����,120,29,390,200,,�ؑ�,�s�s�v����O,2010�N��P�l����,160.00000000000000000000,0.4
�H�c��,�Y���S�H�㒬,���n�����x��,����,120,27,500,200,,�ؑ�,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,2.8
�H�c��,�Y���S�H�㒬,�����n����,����,90,30,340,175,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,3.8
�H�c��,�Y���S�H�㒬,���n�����x��,����,120,27,500,200,,�ؑ�,�s�s�v����O,2009�N��S�l����,760.00000000000000000000,1.5
�H�c��,�Y���S�H�㒬,�x��,����,120,63,300,190,,�ؑ�,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,0.7
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,38,380,165,,�ؑ�,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,2.6
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,23,200,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,2.5
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,23,200,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,780.00000000000000000000,3.9
�H�c��,�Y���S�H�㒬,���c,����,120,52,520,230,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,0.6
�H�c��,�Y���S�H�㒬,�����n����,����,120,,980,,,�ؑ�,�s�s�v����O,2009�N��R�l����,850.00000000000000000000,0.9
�H�c��,�Y���S�H�㒬,�L��,����,60,,990,,,,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.5
�H�c��,�Y���S�H�㒬,���쐼�n����,����,90,15,250,155,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2700.00000000000000000000,10.8
�H�c��,�Y���S�H�㒬,�����n����,����,120,28,1400,185,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,2000.00000000000000000000,1.4
�H�c��,�Y���S�H�㒬,�L��,����,60,29,400,175,,�ؑ�,�s�s�v����O,2008�N��S�l����,660.00000000000000000000,1.7
�H�c��,�Y���S�H�㒬,�L��,����,60,44,200,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,1.5
�H�c��,�Y���S�H�㒬,�����c,����,120,66,165,180,,�ؑ�,�s�s�v����O,2008�N��S�l����,21.00000000000000000000,0.1
�H�c��,�Y���S�H�㒬,�S�R,����,120,32,240,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,230.00000000000000000000,1
�H�c��,�Y���S�H�㒬,�����{,����,60,27,260,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,480.00000000000000000000,1.8
�H�c��,�Y���S�H�㒬,���n�����x��,����,120,24,270,175,,�ؑ�,�s�s�v����O,2008�N��Q�l����,610.00000000000000000000,2.3
�H�c��,�Y���S�H�㒬,�����{,����,90,48,195,40,,�ؑ�,�s�s�v����O,2008�N��P�l����,160.00000000000000000000,0.8
�H�c��,�Y���S�H�㒬,�����{,����,90,43,230,210,,�ؑ�,�s�s�v����O,2008�N��P�l����,160.00000000000000000000,0.7
�H�c��,�Y���S�H�㒬,�����n����,����,120,68,290,185,,�ؑ�,�s�s�v����O,2007�N��S�l����,600.00000000000000000000,2.1
�H�c��,�Y���S�H�㒬,�c��,����,120,31,470,190,,�ؑ�,�s�s�v����O,2007�N��R�l����,220.00000000000000000000,0.5
�H�c��,�Y���S�H�㒬,�����n����,����,120,56,165,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,1.2
