�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,���V��,���y,1,,450,,,,���ƒn��,2023�N��Q�l����,420.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,���V��,���y,6,,240,,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,���V��,���y,4,,170,,,,��P��Z���n��,2021�N��Q�l����,170.00000000000000000000,1
�k�C��,�ԑ��S���y��,���V��,���y,3,,330,,,,���ƒn��,2019�N��R�l����,150.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,���V��,���y,3,,330,,,,���ƒn��,2019�N��R�l����,150.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,���V��,���y,5,,320,,,,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,���V��,���y,1,,160,,,,���H�ƒn��,2015�N��R�l����,140.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,���V��,���y,2,,220,,,,���H�ƒn��,2015�N��R�l����,200.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,���V��,���y,4,,280,,,,��P��Z���n��,2015�N��Q�l����,76.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,���V��,���y,6,,240,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,���V��,���y,6,,150,,,,��P��Z���n��,2013�N��R�l����,140.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,���V��,���y,4,,250,,,,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,1
�k�C��,�ԑ��S���y��,���V��,���y,5,,100,,,,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,1
�k�C��,�ԑ��S���y��,���V��,���y,7,,2000,,,,�H�ƒn��,2011�N��S�l����,13000.00000000000000000000,6.5
�k�C��,�ԑ��S���y��,���V��,,,,350,,,,���H�ƒn��,2010�N��P�l����,200.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,���V��,���y,4,,145,,,,�ߗ׏��ƒn��,2009�N��R�l����,100.00000000000000000000,0.7
