�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s��q��,����,����,7,1,65,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s��q��,����,����,10,,120,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���l�s��q��,�≺��,����,14,46,55,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,5.5
�_�ސ쌧,���l�s��q��,�≺��,����,14,59,220,260,,�u���b�N��,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,17.3
�_�ސ쌧,���l�s��q��,����,����,10,36,100,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s��q��,�≺��,����,12,29,50,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,990.00000000000000000000,19.8
�_�ސ쌧,���l�s��q��,����,����,7,2,90,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,54.4
�_�ސ쌧,���l�s��q��,�≺��,����,13,9,70,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s��q��,�≺��,����,12,8,85,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s��q��,�≺��,����,12,17,50,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,46
�_�ސ쌧,���l�s��q��,����,����,9,34,320,165,,�S����,��P��Z���n��,2021�N��S�l����,9300.00000000000000000000,29.1
�_�ސ쌧,���l�s��q��,�≺��,����,10,52,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,23
�_�ސ쌧,���l�s��q��,����,����,9,4,70,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s��q��,�≺��,����,11,4,85,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,48.2
�_�ސ쌧,���l�s��q��,����,����,8,27,60,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s��q��,����,����,10,45,175,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12
�_�ސ쌧,���l�s��q��,�≺��,����,18,6,105,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s��q��,����,����,13,8,85,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s��q��,����,����,10,37,190,200,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,6700.00000000000000000000,35.3
�_�ސ쌧,���l�s��q��,����,����,9,4,75,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s��q��,����,����,9,4,60,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s��q��,�≺��,����,14,6,100,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s��q��,�≺��,����,15,6,100,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s��q��,�≺��,����,15,6,100,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s��q��,�≺��,����,15,6,165,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,27.9
�_�ސ쌧,���l�s��q��,����,����,8,,770,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,15.6
�_�ސ쌧,���l�s��q��,�≺��,����,13,,40,90,,,�ߗ׏��ƒn��,2018�N��P�l����,3800.00000000000000000000,95
�_�ސ쌧,���l�s��q��,�≺��,����,13,7,80,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s��q��,�≺��,����,11,51,65,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s��q��,�≺��,����,14,71,210,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,13.3
�_�ސ쌧,���l�s��q��,�≺��,����,13,9,75,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,5700.00000000000000000000,76
�_�ސ쌧,���l�s��q��,�≺��,����,11,38,75,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,10.7
�_�ސ쌧,���l�s��q��,����,����,11,14,120,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,33.3
�_�ސ쌧,���l�s��q��,�≺��,����,12,9,120,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���l�s��q��,����,����,10,,60,,,,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���l�s��q��,����,����,10,10,530,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,7.5
�_�ސ쌧,���l�s��q��,����,����,8,11,80,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s��q��,�≺��,����,12,53,140,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s��q��,����,����,12,,145,,,,��P��Z���n��,2013�N��Q�l����,4500.00000000000000000000,31
�_�ސ쌧,���l�s��q��,�≺��,����,14,55,180,175,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,15.6
�_�ސ쌧,���l�s��q��,�≺��,����,13,13,55,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s��q��,����,����,11,14,60,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s��q��,����,����,14,14,50,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s��q��,����,����,13,14,85,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s��q��,����,����,10,,520,,,,��P��Z���n��,2009�N��R�l����,9000.00000000000000000000,17.3
�_�ސ쌧,���l�s��q��,����,����,11,34,80,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s��q��,����,����,9,,80,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1600.00000000000000000000,20
�_�ސ쌧,���l�s��q��,�≺��,����,14,15,80,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���l�s��q��,�≺��,����,15,46,50,60,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,22
�_�ސ쌧,���l�s��q��,����,����,9,34,320,250,,�S����,��P��Z���n��,2008�N��R�l����,9000.00000000000000000000,28.1
�_�ސ쌧,���l�s��q��,�≺��,����,12,17,50,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s��q��,�≺��,����,11,17,50,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s��q��,����,����,8,38,140,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,1800.00000000000000000000,12.9
�_�ސ쌧,���l�s��q��,����,����,12,37,210,165,,�ؑ�,��P��Z���n��,2005�N��R�l����,6500.00000000000000000000,31
