�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,���ÒF��,�v����,13,26,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,50
���Ɍ�,���{�s,���ÒF��,�v����,12,28,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,39,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,25
���Ɍ�,���{�s,��c����,�F��,8,43,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,16.5
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�V����,��y����,29,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,���{�s,��J��,�g��,11,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,65.7
���Ɍ�,���{�s,����,��y����,14,2,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,92.3
���Ɍ�,���{�s,�_�_��,��y����,15,28,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,25.9
���Ɍ�,���{�s,��b�q��,�b�q��,18,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,��b�q��,�b�q����,15,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�_����,�b�z��,11,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,72.9
���Ɍ�,���{�s,�v�ے�,���{,13,50,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,20,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,330.00000000000000000000,16.5
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,20,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,470.00000000000000000000,23.5
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,900.00000000000000000000,22.5
���Ɍ�,���{�s,�b�q����,�b�q����,6,8,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���Ɍ�,���{�s,�b�q����,�b�q����,3,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,95,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,27.4
���Ɍ�,���{�s,�b����,�b����,1,25,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4700.00000000000000000000,58.8
���Ɍ�,���{�s,���⒬,�b�z��,9,15,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,�Y����,���{,6,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,���{�s,�Y����,���{,6,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�Y����,���{,6,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,�Y����,���{,4,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,���{�s,��P�x��,���{,10,26,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,�_�_����,���{�k��,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,78.6
���Ɍ�,���{�s,���{��,���ɐ�c�n�O,8,28,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,22.2
���Ɍ�,���{�s,���{��,���ɐ�c�n�O,5,33,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,27.1
���Ɍ�,���{�s,���{��,���ɐ�c�n�O,7,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,���{�s,��Β�,������g��,4,37,85,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,29.4
���Ɍ�,���{�s,�Ö��Ӓ�,��_����,6,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,�Ö�쒬,����,2,20,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,56.7
���Ɍ�,���{�s,�Ö�쒬,����,2,27,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3100.00000000000000000000,56.4
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,���{�s,�����R��,���{����,26,29,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,9.2
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,���{�l,���{,30,25,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,���{�l,���{,30,26,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,���{�l,���{,30,20,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,38
���Ɍ�,���{�s,��Ԓ�,��˖�_,5,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,68.6
���Ɍ�,���{�s,���˒�,���{,8,23,75,,,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,�n�꒬,���{,4,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�l��,���{,11,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,���{�s,������,������,6,12,70,,�R�k�c�j,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��R�l����,6200.00000000000000000000,88.6
���Ɍ�,���{�s,������,�b�q����,8,29,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,������,���{,4,36,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,44
���Ɍ�,���{�s,�ۋ���,���{�k��,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,69.2
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,40
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,60
���Ɍ�,���{�s,��t��,��˖�_,10,4,35,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,80
���Ɍ�,���{�s,���x��,���{�k��,4,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,5300.00000000000000000000,66.3
���Ɍ�,���{�s,�Z�X����,���{,7,26,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,58.8
���Ɍ�,���{�s,�ᑐ��,�b�q����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,���{�s,�ؒ�,���{,14,39,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�����,�b�q��,6,23,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,�r�^��,������,6,35,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,12.5
���Ɍ�,���{�s,�r�c��,���{,4,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,430.00000000000000000000,21.5
���Ɍ�,���{�s,��,������,15,22,65,,,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,��P�J��,�b�z��,20,13,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
���Ɍ�,���{�s,��P�J��,�b�z��,20,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�ꗢ�R��,�b����,19,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,9.2
���Ɍ�,���{�s,�ꗢ�R��,�b����,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,��P�����Ԓ�,��˖�_,24,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,23,30,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,24.4
���Ɍ�,���{�s,�}�쒬,�b�q��,21,3,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�唨��,���{�k��,9,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,���{�s,��l��,������,15,40,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,34
���Ɍ�,���{�s,����,��y����,12,27,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,����,��y����,14,26,70,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�}����,����,7,27,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,���{�s,����,�g��,6,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,47.7
���Ɍ�,���{�s,�_�_��,�g��,20,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,��b�q��,�b�q��,15,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,���{�s,��b�q��,�b�q����,13,52,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,33.3
���Ɍ�,���{�s,��b�q��,�b�q����,13,52,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,24.4
���Ɍ�,���{�s,���ђ�,���{�k��,14,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,63.8
���Ɍ�,���{�s,��y����Ԓ�,��y����,16,16,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
���Ɍ�,���{�s,��y����Ԓ�,��y����,15,50,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,27.8
���Ɍ�,���{�s,���P��,��y����,8,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,61.3
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,9,23,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,45
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,38,100,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,38
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,38,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,49.4
���Ɍ�,���{�s,�b�q����,�b�q����,8,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���{�s,�b�q����,�b�q����,2,24,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,50
���Ɍ�,���{�s,�b�q����,�b�q����,8,23,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�b�q����,�b�q����,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,���{�s,�b�q����,�b�q����,11,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�b�q����,�b�q��,9,20,50,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,58
���Ɍ�,���{�s,�b����,�b����,3,26,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,���ƒ�,������g��,14,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,���ƒ�,������g��,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,60
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,4,25,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,50.6
���Ɍ�,���{�s,���⒬,�b�z��,9,28,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���{�s,����,��y����,9,10,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,77.5
���Ɍ�,���{�s,�Y����,������g��,4,24,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���Ɍ�,���{�s,�Y����,���{,4,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,���ь���,������,13,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,���ь���,������,15,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,���{�s,��R,��y����,14,19,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,56.7
���Ɍ�,���{�s,�_�_����,���{�k��,10,10,85,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,76.5
���Ɍ�,���{�s,�V�b�z��,�b�z��,9,37,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,27.5
���Ɍ�,���{�s,��В�,���{�k��,25,47,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,������,�b�z��,23,35,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,���{�s,������,��˖�_,29,28,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,30.5
���Ɍ�,���{�s,���{��,���ɐ�c�n�O,13,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,���{�s,������,���{�k��,4,11,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,96.7
���Ɍ�,���{�s,�c����,���{,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,77.1
���Ɍ�,���{�s,�i�㒬,�m��,12,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,�i�㒬,�m��,18,38,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,�Ö��ג�,��_����,4,9,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,60
���Ɍ�,���{�s,�Ö��˒�,��_����,2,16,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�Ö�쒬,����,2,27,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,44
���Ɍ�,���{�s,�Ö���H��,����,2,39,15,,�P�j,�S����,���ƒn��,2023�N��Q�l����,380.00000000000000000000,25.3
���Ɍ�,���{�s,�V����,�b�q����,8,37,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,49.4
���Ɍ�,���{�s,��֒�,���{,7,31,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,���l��,������,9,16,65,,,�q�b,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,44.6
���Ɍ�,���{�s,���O�c��,���{,10,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,���O�c��,���{,10,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,���{�l,���{,30,26,65,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,��Ԓ�,��˖�_,5,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,68.6
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,81.1
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,78.8
���Ɍ�,���{�s,�l�b�q��,�b�q��,18,22,95,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,31.6
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,���{�s,������,������,3,9,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,61.3
���Ɍ�,���{�s,������,�b�q����,9,47,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,������,�b�q����,7,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,���R��,���{�k��,15,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,100,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,5300.00000000000000000000,53
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,62
���Ɍ�,���{�s,���쒬,���{,18,11,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,61.2
���Ɍ�,���{�s,��ˉ��c��,��˖�_,6,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,�|�꒬,������,8,18,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,57.6
���Ɍ�,���{�s,���x��,���{�k��,8,42,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,���x��,���{�k��,8,7,95,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,7400.00000000000000000000,77.9
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,67.5
���Ɍ�,���{�s,�a�㒬,���{,3,16,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,81.7
���Ɍ�,���{�s,�ؒ�,���{,11,8,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,72.3
���Ɍ�,���{�s,��,������,15,46,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���{�s,��P�J��,�b�z��,20,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,���{�s,�ꗢ�R��,�b����,19,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,��P���l�Ԓ�,�b����,15,35,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,39
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,��c����,���ɐ�c�n�O,3,49,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,490.00000000000000000000,7
���Ɍ�,���{�s,�}�쒬,�b�q��,21,3,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�V����,��y����,18,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,42.4
���Ɍ�,���{�s,�V����,��y����,29,49,65,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,�V����,�g��,23,20,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,�_��,��y����,8,24,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,�F�쒬,�b�q����,9,51,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,40
���Ɍ�,���{�s,�F�쒬,�b�q����,7,18,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,72.9
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,61.5
���Ɍ�,���{�s,�b�q����,�b�q����,8,23,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,55.6
���Ɍ�,���{�s,�b�q�����k��,�b�q����,1,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4900.00000000000000000000,75.4
���Ɍ�,���{�s,�b�q�����k��,�b�q����,3,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,61.3
���Ɍ�,���{�s,�b�q�����k��,�b�q����,2,28,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,�b�q����,�b�q��,10,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,48
���Ɍ�,���{�s,���ƒ�,������,11,24,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,38.1
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,8,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,���{�s,��������,���ɐ�,7,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,���{�s,����,��y����,10,20,100,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,73
���Ɍ�,���{�s,�Y����,���{,4,26,55,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,�Y����,���{,4,26,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,���q�P����,�b�z��,10,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,�V�b�z��,�b�z��,12,25,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,��В�,���{�k��,25,47,65,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,9.2
���Ɍ�,���{�s,���ؓ���,���{�k��,13,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,���{�s,���ؓ���,���{�k��,11,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,75
���Ɍ�,���{�s,���{��,���ɐ�c�n�O,13,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,910.00000000000000000000,13
���Ɍ�,���{�s,������,���{�k��,4,24,75,,,�r�q�b,���ƒn��,2023�N��P�l����,6300.00000000000000000000,84
���Ɍ�,���{�s,�c�ߖ쒬,�m��,15,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,���{�s,�i�㒬,�b����,8,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,46.3
���Ɍ�,���{�s,�Ö��ג�,��_����,2,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,340.00000000000000000000,5.2
���Ɍ�,���{�s,�Ö��Ӓ�,����,12,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���Ɍ�,���{�s,�Ö��˒�,��_����,2,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�Ö�쒬,����,2,19,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,36
���Ɍ�,���{�s,�Ö�쒬,����,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���Ɍ�,���{�s,�˓c��,���{,3,18,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,61.7
���Ɍ�,���{�s,������,�b�q����,10,20,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,51.3
���Ɍ�,���{�s,������,�b�q����,13,38,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,���{�s,���O�c��,���{,10,20,65,,,�q�b,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,55.4
���Ɍ�,���{�s,�������ɐ쒬,����,11,27,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,28
���Ɍ�,���{�s,���c��,�g��,14,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���Ɍ�,���{�s,���{�l,���{,30,20,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,44.2
���Ɍ�,���{�s,���{�l,���{,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,���{�s,���{�l,���{,30,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,22.5
���Ɍ�,���{�s,�H�ߒ�,�g��,2,24,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,66
���Ɍ�,���{�s,�n�꒬,���{,4,23,70,,,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,�l�b�q��,�b�q��,19,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,�l��,���{,15,23,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,�l������,����,13,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,������,�F��,4,45,60,,,�r�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���{�s,����,����,18,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,����,����,19,28,60,,,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7