�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_��S���蒬,���c,����,4,,125,105,,�ؑ�,�Q���Z��,2023�N��1�l����,1600.00000000000000000000,12.8
���Ɍ�,�_��S���蒬,���c,����,8,,790,145,,�ؑ�,�Q���Z��,2022�N��4�l����,2700.00000000000000000000,3.4
���Ɍ�,�_��S���蒬,���c,,,,785,150,�T�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,2700.00000000000000000000,3.4
���Ɍ�,�_��S���蒬,���c,����,4,,380,180,,�ؑ�,�Q���Z��,2022�N��2�l����,1500.00000000000000000000,3.9
���Ɍ�,�_��S���蒬,���c,,,,135,115,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��4�l����,1800.00000000000000000000,13.3
���Ɍ�,�_��S���蒬,���c,����,6,,135,105,,�ؑ�,�Q���Z��,2021�N��4�l����,1800.00000000000000000000,13.3
���Ɍ�,�_��S���蒬,���c,����,6,,150,65,,�ؑ�,�Q���Z��,2020�N��3�l����,400.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,���c,����,7,,140,100,,�ؑ�,�Q���Z��,2020�N��3�l����,2000.00000000000000000000,14.3
���Ɍ�,�_��S���蒬,���c,����,4,,155,170,,�S����,���H��,2020�N��3�l����,630.00000000000000000000,4.1
���Ɍ�,�_��S���蒬,���c,����,4,49,260,360,,�S����,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,5
���Ɍ�,�_��S���蒬,���c,����,11,,320,110,,,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,10
���Ɍ�,�_��S���蒬,���c,����,6,54,220,30,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.3
���Ɍ�,�_��S���蒬,���c,����,6,28,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,740.00000000000000000000,4.8
���Ɍ�,�_��S���蒬,���c,����,5,,650,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.5
���Ɍ�,�_��S���蒬,���c,����,6,,1100,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,1.6
���Ɍ�,�_��S���蒬,���c,����,4,7,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13.7
���Ɍ�,�_��S���蒬,���c,����,10,7,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,16.3
���Ɍ�,�_��S���蒬,���c,����,3,60,210,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,570.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,���c,����,4,53,130,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.3
���Ɍ�,�_��S���蒬,���c,����,6,25,150,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,16.7
���Ɍ�,�_��S���蒬,���c,����,4,,155,,,,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,4.5
���Ɍ�,�_��S���蒬,���c,����,1,46,260,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,7.3
���Ɍ�,�_��S���蒬,���c,����,2,44,120,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,25.8
���Ɍ�,�_��S���蒬,���c,����,1,,125,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3700.00000000000000000000,29.6
���Ɍ�,�_��S���蒬,���c,����,1,23,110,85,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,3400.00000000000000000000,30.9
���Ɍ�,�_��S���蒬,���c,����,4,58,900,220,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3100.00000000000000000000,3.4
���Ɍ�,�_��S���蒬,���c,����,6,28,135,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,760.00000000000000000000,5.6
���Ɍ�,�_��S���蒬,���c,����,4,29,250,190,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.2
���Ɍ�,�_��S���蒬,���c,����,5,35,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,7.4
���Ɍ�,�_��S���蒬,���c,����,5,25,270,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,8.1
���Ɍ�,�_��S���蒬,���c,����,6,41,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,5.9
���Ɍ�,�_��S���蒬,���c,����,4,51,105,210,,�S����,���H�ƒn��,2008�N��R�l����,700.00000000000000000000,6.7
���Ɍ�,�_��S���蒬,���c,����,4,24,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,12
���Ɍ�,�_��S���蒬,���c,����,3,49,600,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1800.00000000000000000000,3
