�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�L���揬����,�L��,9,25,85,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,17.6
���Ɍ�,�P�H�s,�L���揬����,�L��,11,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�P�H�s,�L���揬����,�L��,11,20,85,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,22.4
���Ɍ�,�P�H�s,�L���揬����,�L��,6,23,90,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,20
���Ɍ�,�P�H�s,�L���揬����,�L��,8,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
���Ɍ�,�P�H�s,�L���揬����,�L��,15,20,85,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,18.8
���Ɍ�,�P�H�s,�L���揬����,�L��,9,25,80,,,�q�b,��Q��Z���n��,2016�N��S�l����,1600.00000000000000000000,20
���Ɍ�,�P�H�s,�L���揬����,�L��,12,20,75,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�P�H�s,�L���揬����,�L��,9,25,70,,,�q�b,��Q��Z���n��,2013�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,�P�H�s,�L���揬����,�L��,12,20,95,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,2300.00000000000000000000,24.2
���Ɍ�,�P�H�s,�L���揬����,�L��,12,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�P�H�s,�L���揬����,�L��,9,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�P�H�s,�L���揬����,�͂�܏���,20,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�P�H�s,�L���揬����,�L��,9,25,95,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,14.7
���Ɍ�,�P�H�s,�L���揬����,�L��,6,24,75,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�P�H�s,�L���揬����,�L��,10,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�P�H�s,�L���揬����,�L��,8,23,95,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,1900.00000000000000000000,20
���Ɍ�,�P�H�s,�L���揬����,�L��,9,25,75,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,1600.00000000000000000000,21.3
���Ɍ�,�P�H�s,�L���揬����,�L��,12,20,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,29.3
