�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,�֋����֋��h,�q�g,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.5
���挧,�q�g�s,�֋����֋��h,�q�g,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,6700.00000000000000000000,3.4
���挧,�q�g�s,�֋����֋��h,�q�g,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,140.00000000000000000000,0.8
���挧,�q�g�s,�֋����֋��h,�q�g,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,470.00000000000000000000,1.6
���挧,�q�g�s,�֋����֋��h,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,22.00000000000000000000,0.1
���挧,�q�g�s,�֋����֋��h,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,170.00000000000000000000,0.1
���挧,�q�g�s,�֋����֋��h,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,74.00000000000000000000,1
���挧,�q�g�s,�֋����֋��h,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,200.00000000000000000000,0.5
���挧,�q�g�s,�֋����֋��h,�q�g,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,530.00000000000000000000,1.8
���挧,�q�g�s,�֋����֋��h,�q�g,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,490.00000000000000000000,1.2
