�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�吼���e,�吼,26,49,240,95,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,1.3
���Q��,�����s,�吼���e,�吼,13,38,260,190,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,890.00000000000000000000,3.4
���Q��,�����s,�吼���e,�吼,24,48,240,110,,,�s�X���������,2021�N��Q�l����,460.00000000000000000000,1.9
���Q��,�����s,�吼���e,�吼,16,13,280,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,6.8
���Q��,�����s,�吼���e,�吼,15,69,360,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,1.7
���Q��,�����s,�吼���e,�吼,17,13,280,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,4.6
���Q��,�����s,�吼���e,�吼,20,49,170,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,2.1
���Q��,�����s,�吼���e,�吼,13,35,1400,1900,,�S����,��P��Z���n��,2008�N��P�l����,8500.00000000000000000000,6.1
