�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,������,���c,26,29,800,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,4.8
�Q�n��,���c�s,������,���c,25,31,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
�Q�n��,���c�s,������,���c,27,7,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.4
�Q�n��,���c�s,������,���c,18,6,220,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,������,���c,21,27,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,7
�Q�n��,���c�s,������,���c,25,45,300,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,5.3
�Q�n��,���c�s,������,���c,25,8,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,8.3
�Q�n��,���c�s,������,�O����,21,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,11.7
�Q�n��,���c�s,������,�O����,20,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9.7
�Q�n��,���c�s,������,���c,24,8,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,������,���c,24,27,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,5.3
�Q�n��,���c�s,������,���c,24,10,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,7
�Q�n��,���c�s,������,���c,18,36,350,540,,�S����,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,12
�Q�n��,���c�s,������,���c,18,28,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,15000.00000000000000000000,7.5
�Q�n��,���c�s,������,���c,26,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,12.2
�Q�n��,���c�s,������,���c,21,15,110,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,8.2
�Q�n��,���c�s,������,���c,16,,220,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5
�Q�n��,���c�s,������,���c,25,31,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,10.3
�Q�n��,���c�s,������,���c,25,14,200,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,12
�Q�n��,���c�s,������,���c,25,14,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,12
�Q�n��,���c�s,������,���c,25,14,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,11.8
�Q�n��,���c�s,������,�O����,23,14,260,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,10.4
�Q�n��,���c�s,������,���c,25,14,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,14.7
�Q�n��,���c�s,������,���c,16,40,210,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,2.3
�Q�n��,���c�s,������,���c,26,24,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,6.5
