�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w������D�c,����,29,5,230,140,,�ؑ�,�s�X���������,2023�N��P�l����,4300.00000000000000000000,18.7
�x�R��,�x�R�s,�w������D�c,����,25,11,220,140,,�ؑ�,�s�X���������,2019�N��R�l����,2800.00000000000000000000,12.7
�x�R��,�x�R�s,�w������D�c,����,24,10,340,260,,�ؑ�,�s�X���������,2019�N��Q�l����,4800.00000000000000000000,14.1
�x�R��,�x�R�s,�w������D�c,����,29,11,220,110,,�ؑ�,�s�X���������,2018�N��P�l����,3800.00000000000000000000,17.3
�x�R��,�x�R�s,�w������D�c,����,25,8,270,,,,�s�X���������,2016�N��Q�l����,6000.00000000000000000000,22.2
�x�R��,�x�R�s,�w������D�c,����,26,9,220,130,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,13.2
�x�R��,�x�R�s,�w������D�c,����,26,9,200,160,,�ؑ�,�s�X���������,2015�N��R�l����,3700.00000000000000000000,18.5
�x�R��,�x�R�s,�w������D�c,����,24,9,210,120,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,17.1
