�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�ɕے�,�L��,16,48,280,140,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,5.7
���m��,�L�c�s,���ؒ�,�L��,30,20,640,290,,�S����,�s�X���������,2022�N��S�l����,1600.00000000000000000000,2.5
���m��,�L�c�s,�L�Ò�,�L��,18,2,200,110,,,�s�X���������,2022�N��P�l����,5200.00000000000000000000,26
���m��,�L�c�s,�L�Ò�,�L��,60,24,410,630,,�S����,�s�X���������,2022�N��P�l����,14000.00000000000000000000,34.1
���m��,�L�c�s,�L�Ò�,�L��,18,4,200,110,,�S����,�s�X���������,2021�N��P�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,�L�Ò�,�L��,21,32,1100,420,,�y�ʓS����,�s�X���������,2019�N��S�l����,4500.00000000000000000000,4.1
���m��,�L�c�s,�L�Ò�,�L��,18,6,200,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,4800.00000000000000000000,24
���m��,�L�c�s,�ɕے�,�L��,8,,200,,,,�s�X���������,2018�N��R�l����,1900.00000000000000000000,9.5
���m��,�L�c�s,�L�Ò�,�L��,18,6,200,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,5000.00000000000000000000,25
���m��,�L�c�s,�L�Ò�,�L��,18,6,200,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,4800.00000000000000000000,24
���m��,�L�c�s,�L�Ò�,�L��,16,36,2000,680,,�S����,�s�X���������,2017�N��S�l����,5800.00000000000000000000,2.9
���m��,�L�c�s,�ɕے�,�L��,13,,680,,,,�s�X���������,2016�N��S�l����,2500.00000000000000000000,3.7
���m��,�L�c�s,�L�Ò�,�L��,11,35,820,420,,�S����,�s�X���������,2013�N��S�l����,4000.00000000000000000000,4.9
���m��,�L�c�s,�ɕے�,�L��,8,,2000,,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,0.9
���m��,�L�c�s,�ɕے�,�L��,9,11,160,110,,�ؑ�,,2013�N��Q�l����,3700.00000000000000000000,23.1
���m��,�L�c�s,�T��,�L��,24,,400,,,,�s�X���������,2013�N��P�l����,1800.00000000000000000000,4.5
���m��,�L�c�s,�ɕے�,�L��,11,,175,,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,9.7
���m��,�L�c�s,�ɕے�,�L��,7,23,250,85,,�ؑ�,�s�X���������,2011�N��R�l����,1900.00000000000000000000,7.6
���m��,�L�c�s,�[����,�L��,120,24,250,125,,�ؑ�,�s�X���������,2011�N��R�l����,2400.00000000000000000000,9.6
���m��,�L�c�s,�{����,�L��,30,23,1100,35,,�y�ʓS����,�s�X���������,2011�N��R�l����,200.00000000000000000000,0.2
���m��,�L�c�s,�L�Ò�,�L��,2,27,160,110,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,10.6
���m��,�L�c�s,�T��,�L��,16,33,230,140,,�S����,�s�X���������,2009�N��P�l����,3200.00000000000000000000,13.9
���m��,�L�c�s,�ɕے�,�L��,11,23,230,135,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,6.5
