�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�V����,���},30,2,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,14.1
�É���,���}�s,�V����,���},30,1,195,85,,,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,18.5
�É���,���}�s,�V����,���},30,60,270,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.7
�É���,���}�s,�V����,���},30,,920,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,2.8
�É���,���}�s,�V����,���},30,48,250,230,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.8
�É���,���}�s,�V����,���},30,4,155,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,18.7
�É���,���}�s,�V����,���},30,,250,,,,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,13.2
�É���,���}�s,�V����,���},30,4,220,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,10
�É���,���}�s,�V����,���},30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,12.7
�É���,���}�s,�V����,���Ē�,30,53,95,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.5
�É���,���}�s,�V����,���},30,9,145,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,14.5
�É���,���}�s,�V����,���},30,37,105,75,,�ؑ�,��Q��Z���n��,2016�N��P�l����,960.00000000000000000000,9.1
�É���,���}�s,�V����,���},30,38,150,210,,�S����,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,9.3
�É���,���}�s,�V����,���},30,,135,,,,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,19.3
�É���,���}�s,�V����,���},30,30,165,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,7.3
�É���,���}�s,�V����,���},30,9,150,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,8
�É���,���}�s,�V����,���},30,,250,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,6
�É���,���}�s,�V����,���},30,11,90,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2000.00000000000000000000,22.2
�É���,���}�s,�V����,���Ē�,30,11,160,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,15.6
�É���,���}�s,�V����,���},30,12,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,14.8
�É���,���}�s,�V����,���},30,44,165,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,7.9
�É���,���}�s,�V����,���},30,44,165,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,4.5
�É���,���}�s,�V����,���},30,14,200,150,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3500.00000000000000000000,17.5
�É���,���}�s,�V����,���},30,62,210,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,5.7
�É���,���}�s,�V����,���},30,40,200,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,6.5
�É���,���}�s,�V����,���},30,38,230,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,6.1
�É���,���}�s,�V����,���},30,43,420,95,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2600.00000000000000000000,6.2
�É���,���}�s,�V����,���},30,43,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,870.00000000000000000000,7.9
�É���,���}�s,�V����,���},30,,90,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,350.00000000000000000000,3.9
�É���,���}�s,�V����,���},30,47,110,85,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,590.00000000000000000000,5.4
