�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,���a��,��_,21,,1200,460,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,2.3
�򕌌�,��_�s,���a��,��_,26,59,145,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.4
�򕌌�,��_�s,���a��,��_,21,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,15.5
�򕌌�,��_�s,���a��,��_,21,7,165,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,18.8
�򕌌�,��_�s,���a��,��_,25,56,360,165,,�q�b,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,5.3
�򕌌�,��_�s,���a��,��_,26,18,210,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,��_�s,���a��,��_,23,14,165,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,18.8
�򕌌�,��_�s,���a��,��_,20,,170,,,,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,20.6
�򕌌�,��_�s,���a��,��_,26,61,640,310,,�S�����A�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,5.2
