�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,������s,�Êԓc,����,30,,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,13.3
�Ȗ،�,������s,�Êԓc,����,30,39,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1
�Ȗ،�,������s,�Êԓc,����,30,28,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,630.00000000000000000000,2.9
�Ȗ،�,������s,�Êԓc,����,60,38,990,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,530.00000000000000000000,0.5
�Ȗ،�,������s,�Êԓc,����,30,33,1200,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,6900.00000000000000000000,5.8
�Ȗ،�,������s,�Êԓc,����,60,35,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,1.1
�Ȗ،�,������s,�Êԓc,����,30,7,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,������s,�Êԓc,����,60,31,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.7
�Ȗ،�,������s,�Êԓc,����,60,31,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1.3
�Ȗ،�,������s,�Êԓc,����,30,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.4
�Ȗ،�,������s,�Êԓc,����,30,49,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,1.8
�Ȗ،�,������s,�Êԓc,����,60,35,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,2.9
�Ȗ،�,������s,�Êԓc,����,60,35,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,1.2
�Ȗ،�,������s,�Êԓc,����,60,31,630,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,560.00000000000000000000,0.9
