�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚���,�Ìy���,16,30,340,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.4
�X��,�O�O�s,�厚���,�Ìy���,4,,2000,,,,�s�X���������,2020�N��R�l����,670.00000000000000000000,0.3
�X��,�O�O�s,�厚���,�Ìy���,10,38,1200,370,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,0.3
�X��,�O�O�s,�厚���,�Ìy���,2,48,350,135,,�ؑ�,�s�X���������,2019�N��P�l����,250.00000000000000000000,0.7
�X��,�O�O�s,�厚���,�Ìy���,6,32,190,45,,�ؑ�,�s�X���������,2017�N��S�l����,30.00000000000000000000,0.2
�X��,�O�O�s,�厚���,�Ìy���,10,,590,300,,,�s�X���������,2017�N��P�l����,120.00000000000000000000,0.2
�X��,�O�O�s,�厚�x�z,�Ìy���,30,,185,,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,11.4
�X��,�O�O�s,�厚�x�z,�Ìy���,25,53,1100,135,,�ؑ�,�s�X���������,2013�N��Q�l����,900.00000000000000000000,0.8
�X��,�O�O�s,�厚���,�Ìy���,4,47,145,150,,�ؑ�,�s�X���������,2011�N��R�l����,130.00000000000000000000,0.9
�X��,�O�O�s,�厚���,�Ìy���,15,31,800,180,,�ؑ�,�s�X���������,2011�N��Q�l����,190.00000000000000000000,0.2
�X��,�O�O�s,�厚���,�Ìy���,1,31,390,200,,�ؑ�,�s�X���������,2010�N��P�l����,760.00000000000000000000,1.9
�X��,�O�O�s,�厚���,�Ìy���,13,,580,100,,�ؑ�,�s�X���������,2008�N��S�l����,450.00000000000000000000,0.8
�X��,�O�O�s,�厚�x�z,�Ìy���,25,53,2000,610,,�y�ʓS����,�s�X���������,2008�N��R�l����,2800.00000000000000000000,1.4
