�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,��a���L��,����,7,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,9.1
������,����s,��a���L��,����,7,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.3
������,����s,��a���L��,���v,13,33,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,1.7
������,����s,��a���L��,���v,13,37,260,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.5
������,����s,��a���L��,����,15,6,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,5.7
������,����s,��a���L��,����,6,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,680.00000000000000000000,1
������,����s,��a���L��,����,16,40,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,1.7
������,����s,��a���L��,����,6,,140,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,5200.00000000000000000000,37.1
������,����s,��a���L��,����,6,51,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,260.00000000000000000000,0.6
������,����s,��a���L��,����,19,,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,340.00000000000000000000,1.1
������,����s,��a���L��,����,25,28,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1300.00000000000000000000,5.4
������,����s,��a���L��,���S����,13,28,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,890.00000000000000000000,3.7
