�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,������,����,20,35,280,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,22.9
���m��,���J�s,���q��,����,14,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,35.2
���m��,���J�s,�R�r��,����,7,64,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.9
���m��,���J�s,���q��,����,14,36,520,420,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9000.00000000000000000000,17.3
���m��,���J�s,���R��,����,24,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,36
���m��,���J�s,���R��,����,25,1,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,35.6
���m��,���J�s,���Ôg��,����,11,8,100,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,35
���m��,���J�s,���R��,����,30,5,130,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,34.6
���m��,���J�s,���Ôg��,����,7,2,125,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,40
���m��,���J�s,�F�쒬,����,2,1,125,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,44.8
���m��,���J�s,���q��,����,13,27,190,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.4
���m��,���J�s,��꒬,����,25,27,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,17.5
���m��,���J�s,���Ôg��,����,9,2,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,43.6
���m��,���J�s,���Ôg��,����,9,1,80,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,50
���m��,���J�s,���Ôg��,����,2,1,740,730,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,36000.00000000000000000000,48.6
���m��,���J�s,�V�x��,����,28,3,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,38.5
���m��,���J�s,��꒬,����,25,1,175,110,,,�ߗ׏��ƒn��,2022�N��R�l����,7000.00000000000000000000,40
���m��,���J�s,������,����,20,2,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,32.4
���m��,���J�s,�F�쒬,����,4,2,135,100,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,36.3
���m��,���J�s,�F�쒬,����,3,2,115,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,33.9
���m��,���J�s,���q��,����,13,42,1000,1000,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,13
���m��,���J�s,���q��,����,15,47,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,10.5
���m��,���J�s,��꒬,����,12,2,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,36.3
���m��,���J�s,���蒬,����,19,2,95,85,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,40
���m��,���J�s,���蒬,����,12,9,135,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,35.6
���m��,���J�s,���蒬,����,12,,160,,,,��P��Z���n��,2021�N��S�l����,8300.00000000000000000000,51.9
���m��,���J�s,������,����,9,2,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,38.4
���m��,���J�s,������,����,11,16,90,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,30
���m��,���J�s,���R��,����,23,,120,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,29.2
���m��,���J�s,�V�x��,����,29,,170,,,,�H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,24.7
���m��,���J�s,������,����,10,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,33.6
���m��,���J�s,�_����,����,15,12,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,43.3
���m��,���J�s,���R��,����,29,4,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,32.6
���m��,���J�s,������,����,10,,130,,,,��P��Z���n��,2021�N��P�l����,5700.00000000000000000000,43.8
���m��,���J�s,��,����,11,16,95,90,,,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,21.1
���m��,���J�s,������,����,9,3,130,105,,,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,29.2
���m��,���J�s,�R�r��,����,5,4,125,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,35.2
���m��,���J�s,���R��,����,23,,155,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,24.5
���m��,���J�s,��꒬,����,18,3,110,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,32.7
���m��,���J�s,���R��,����,23,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,33.8
���m��,���J�s,���R��,����,26,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,28.9
���m��,���J�s,���R��,����,28,4,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,33.1
���m��,���J�s,���R��,����,23,,130,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,29.2
���m��,���J�s,���R��,����,23,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,33.1
���m��,���J�s,�F�쒬,����,6,,175,110,,,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,23.4
���m��,���J�s,��,����,6,4,135,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,28.9
���m��,���J�s,���蒬,����,13,4,210,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,20
���m��,���J�s,������,����,9,4,115,95,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,43.5
���m��,���J�s,�R�r��,����,6,4,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,35.5
���m��,���J�s,�R�r��,����,3,4,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,33.8
���m��,���J�s,���R��,����,26,10,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,25.3
���m��,���J�s,���R��,����,30,4,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,31.5
���m��,���J�s,���R��,����,30,4,140,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,33.6
���m��,���J�s,���q��,����,10,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,24.1
���m��,���J�s,���q��,����,18,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,36.5
���m��,���J�s,�V�x��,����,28,4,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,38.6
���m��,���J�s,�V�x��,����,26,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,29.2
���m��,���J�s,�R�r��,����,4,5,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,24.8
���m��,���J�s,���蒬,����,12,4,150,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,29.3
���m��,���J�s,������,����,9,4,135,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,28.9
���m��,���J�s,���R��,����,28,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,28.6
���m��,���J�s,���q��,����,10,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,32.4
���m��,���J�s,��,����,13,,390,,,,��P��Z���n��,2020�N��Q�l����,7300.00000000000000000000,18.7
���m��,���J�s,���R��,����,30,4,160,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,34.4
���m��,���J�s,���R��,����,28,4,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,33.1
���m��,���J�s,���R��,����,24,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,30
���m��,���J�s,��,����,6,4,135,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,32.6
���m��,���J�s,�R�r��,����,4,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,26.7
���m��,���J�s,������,����,10,4,160,115,,,��P��Z���n��,2019�N��S�l����,5700.00000000000000000000,35.6
���m��,���J�s,���蒬,����,16,5,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,44.2
���m��,���J�s,���q��,����,10,24,570,950,,�S����,��Q��Z���n��,2019�N��S�l����,12000.00000000000000000000,21.1
���m��,���J�s,���蒬,����,12,19,550,310,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,8000.00000000000000000000,14.5
���m��,���J�s,�R�r��,����,5,5,120,,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,33.3
���m��,���J�s,�R�r��,����,4,5,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,37.5
���m��,���J�s,���蒬,����,15,5,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,46.3
���m��,���J�s,���q��,����,9,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,44
���m��,���J�s,������,����,18,18,290,185,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,19.7
���m��,���J�s,���q��,����,10,5,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,40
���m��,���J�s,�R�r��,����,9,36,250,190,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,18.8
���m��,���J�s,�F�쒬,����,3,58,380,85,,,��P��Z���n��,2019�N��P�l����,6600.00000000000000000000,17.4
���m��,���J�s,�V�x��,����,26,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6200.00000000000000000000,40
���m��,���J�s,������,����,11,,140,,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,17.9
���m��,���J�s,�V�x��,����,29,45,1900,1400,,�S����,�H�ƒn��,2018�N��P�l����,43000.00000000000000000000,22.6
���m��,���J�s,��꒬,����,19,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,34.5
���m��,���J�s,��꒬,����,20,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,29.6
���m��,���J�s,���R��,����,29,6,135,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,34.1
���m��,���J�s,��꒬,����,20,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,30.4
���m��,���J�s,��꒬,����,19,36,260,200,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,23.1
���m��,���J�s,���蒬,����,19,,145,115,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,32.4
���m��,���J�s,���Ôg��,����,8,6,130,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,5400.00000000000000000000,41.5
���m��,���J�s,���蒬,����,19,6,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,33.1
���m��,���J�s,��꒬,����,19,7,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,29.2
���m��,���J�s,��꒬,����,20,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,29.6
���m��,���J�s,���q��,����,11,7,110,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,39.1
���m��,���J�s,���R��,����,26,10,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,26.7
���m��,���J�s,���Ôg��,����,8,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4800.00000000000000000000,33.1
���m��,���J�s,���蒬,����,16,45,610,195,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,16.4
���m��,���J�s,������,����,16,37,1100,2000,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,28000.00000000000000000000,25.5
���m��,���J�s,�R�r��,����,8,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,35.2
���m��,���J�s,�F�쒬,����,3,7,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,31
���m��,���J�s,��꒬,����,20,17,470,190,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,9800.00000000000000000000,20.9
���m��,���J�s,���Ôg��,����,5,13,135,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,20
���m��,���J�s,���Ôg��,����,8,7,145,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,22.8
���m��,���J�s,������,����,14,40,190,160,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,15.3
���m��,���J�s,���q��,����,11,7,110,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,32.7
���m��,���J�s,�V�x��,����,24,26,260,320,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,21.5
���m��,���J�s,���R��,����,29,40,185,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,18.9
���m��,���J�s,������,����,14,26,340,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,11.8
���m��,���J�s,������,����,9,57,230,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,9.1
���m��,���J�s,��,����,10,8,95,,,�ؑ�,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,42.1
���m��,���J�s,������,����,13,7,180,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,25
���m��,���J�s,���Ôg��,����,12,8,100,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,38
���m��,���J�s,�F�쒬,����,2,8,125,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,36
���m��,���J�s,���Ôg��,����,11,42,175,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,12.6
���m��,���J�s,�F�쒬,����,2,26,390,330,,�q�b,��P��Z���n��,2016�N��Q�l����,11000.00000000000000000000,28.2
���m��,���J�s,���R��,����,21,9,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,22.9
���m��,���J�s,���R��,����,30,8,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,23.4
���m��,���J�s,���R��,����,30,8,150,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,29.3
���m��,���J�s,�R�r��,����,6,21,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,21.6
���m��,���J�s,������,����,16,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,24.2
���m��,���J�s,������,����,16,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,34.4
���m��,���J�s,�R�r��,����,5,8,155,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,31
���m��,���J�s,������,����,14,26,340,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,10.3
���m��,���J�s,���Ôg��,����,11,8,100,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,37
���m��,���J�s,��꒬,����,10,8,85,115,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,48.2
���m��,���J�s,��꒬,����,20,36,260,200,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,21.2
���m��,���J�s,��꒬,����,15,9,90,115,,�q�b,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,45.6
���m��,���J�s,������,����,8,9,130,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,20.8
���m��,���J�s,���蒬,����,18,,115,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5100.00000000000000000000,44.3
���m��,���J�s,������,����,15,9,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,40
���m��,���J�s,���q��,����,12,10,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,29.1
���m��,���J�s,�R�r��,����,4,30,500,300,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5800.00000000000000000000,11.6
���m��,���J�s,���Ôg��,����,9,9,120,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,25
���m��,���J�s,�F�쒬,����,2,10,105,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3700.00000000000000000000,35.2
���m��,���J�s,���q��,����,12,10,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,25.5
���m��,���J�s,�F�쒬,����,8,9,160,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,26.9
���m��,���J�s,�F�쒬,����,8,9,155,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,29.7
���m��,���J�s,�F�쒬,����,7,9,270,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,15.6
���m��,���J�s,��꒬,����,21,9,85,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,45.9
���m��,���J�s,��꒬,����,23,9,85,120,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,43.5
���m��,���J�s,���q��,����,12,10,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,33.8
���m��,���J�s,���R��,����,26,10,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,16.1
���m��,���J�s,���R��,����,23,9,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,24.6
���m��,���J�s,�F�쒬,����,2,10,135,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4000.00000000000000000000,29.6
���m��,���J�s,���R��,����,24,10,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,26.7
���m��,���J�s,���q��,����,12,10,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,31.5
���m��,���J�s,���R��,����,23,36,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.6
���m��,���J�s,���q��,����,12,10,190,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,30.5
���m��,���J�s,���q��,����,11,10,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,5600.00000000000000000000,35
���m��,���J�s,������,����,20,34,270,170,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,14.8
���m��,���J�s,���R��,����,29,9,160,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,26.9
���m��,���J�s,���R��,����,28,10,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,27.9
���m��,���J�s,���R��,����,26,,175,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,26.3
���m��,���J�s,������,����,18,28,360,290,,�S����,��Q��Z���n��,2014�N��Q�l����,6500.00000000000000000000,18.1
���m��,���J�s,���蒬,����,12,11,125,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,20.8
���m��,���J�s,������,����,15,11,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,33.1
���m��,���J�s,������,����,14,10,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,33.8
���m��,���J�s,���R��,����,24,12,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,32.5
���m��,���J�s,�F�쒬,����,3,,175,,,,��P��Z���n��,2013�N��Q�l����,5800.00000000000000000000,33.1
���m��,���J�s,�V�x��,����,28,11,170,110,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,21.8
���m��,���J�s,��꒬,����,19,11,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,27.9
���m��,���J�s,�F�쒬,����,3,15,130,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,32.3
���m��,���J�s,���Ôg��,����,11,26,190,165,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,20.5
���m��,���J�s,���蒬,����,9,12,120,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,35
���m��,���J�s,�F�쒬,����,7,13,165,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,24.2
���m��,���J�s,���Ôg��,����,11,13,135,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,22.2
���m��,���J�s,���Ôg��,����,9,40,250,185,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,8
���m��,���J�s,������,����,9,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,25.2
���m��,���J�s,�R�r��,����,8,12,165,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4600.00000000000000000000,27.9
���m��,���J�s,�F�쒬,����,4,13,110,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,35.5
���m��,���J�s,���Ôg��,����,4,13,135,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,18.5
���m��,���J�s,�F�쒬,����,7,13,165,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,4600.00000000000000000000,27.9
���m��,���J�s,��꒬,����,21,13,150,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,32.7
���m��,���J�s,���Ôg��,����,4,13,140,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,18.6
���m��,���J�s,���R��,����,30,13,200,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,20
���m��,���J�s,���蒬,����,10,17,330,185,,�S����,��P��Z���n��,2011�N��Q�l����,4700.00000000000000000000,14.2
���m��,���J�s,�F�쒬,����,7,,135,,,,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,33.3
���m��,���J�s,�F�쒬,����,5,14,210,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,14.3
���m��,���J�s,������,����,10,13,240,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,15
���m��,���J�s,���Ôg��,����,11,39,410,360,,�q�b,��P��Z���n��,2010�N��S�l����,6800.00000000000000000000,16.6
���m��,���J�s,�F�쒬,����,5,15,160,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,26.3
���m��,���J�s,���蒬,����,10,14,155,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,27.7
���m��,���J�s,������,����,11,,440,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,7.7
���m��,���J�s,���蒬,����,10,14,125,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,29.6
���m��,���J�s,���蒬,����,10,14,150,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,24
���m��,���J�s,�F�쒬,����,6,14,160,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,4600.00000000000000000000,28.8
���m��,���J�s,��꒬,����,20,15,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,30
���m��,���J�s,�F�쒬,����,2,26,390,330,,�q�b,��P��Z���n��,2009�N��S�l����,8500.00000000000000000000,21.8
���m��,���J�s,���R��,����,23,14,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,18.3
���m��,���J�s,�F�쒬,����,2,15,150,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,4600.00000000000000000000,30.7
���m��,���J�s,��꒬,����,21,15,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,36.2
���m��,���J�s,��꒬,����,20,15,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,35.7
���m��,���J�s,�F�쒬,����,3,15,130,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4300.00000000000000000000,33.1
���m��,���J�s,���q��,����,15,62,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5600.00000000000000000000,17.5
���m��,���J�s,��,����,11,47,130,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,12.3
���m��,���J�s,�F�쒬,����,6,29,500,270,,�S����,��P��Z���n��,2008�N��P�l����,8000.00000000000000000000,16
���m��,���J�s,���Ôg��,����,9,16,165,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,23.6
���m��,���J�s,���Ôg��,����,6,47,580,280,,�S����,��Q��Z���n��,2007�N��S�l����,8600.00000000000000000000,14.8
���m��,���J�s,������,����,16,17,185,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,4600.00000000000000000000,24.9
���m��,���J�s,������,����,13,17,150,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,27.3
���m��,���J�s,��꒬,����,19,17,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5300.00000000000000000000,27.9
���m��,���J�s,��꒬,����,19,17,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4700.00000000000000000000,30.3
���m��,���J�s,�R�r��,����,4,48,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,13.9
