�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,������,����,15,,195,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,770.00000000000000000000,3.9
�Ȗ،�,�����s,������,����,7,,280,,,,���H�ƒn��,2023�N��Q�l����,480.00000000000000000000,1.7
�Ȗ،�,�����s,������,����,4,,280,,,,�ߗ׏��ƒn��,2022�N��R�l����,170.00000000000000000000,0.6
�Ȗ،�,�����s,������,����,9,,330,,,,���H�ƒn��,2022�N��R�l����,170.00000000000000000000,0.5
�Ȗ،�,�����s,������,����,16,,2000,,,,��P��Z���n��,2022�N��Q�l����,85.00000000000000000000,0
�Ȗ،�,�����s,������,����,30,,270,,,,�s�X���������,2021�N��R�l����,180.00000000000000000000,0.7
�Ȗ،�,�����s,������,����,3,,430,,,,�ߗ׏��ƒn��,2021�N��R�l����,480.00000000000000000000,1.1
�Ȗ،�,�����s,������,����,3,,120,,,,�ߗ׏��ƒn��,2021�N��R�l����,170.00000000000000000000,1.4
�Ȗ،�,�����s,������,����,12,,230,,,,��P��Z���n��,2021�N��R�l����,340.00000000000000000000,1.5
�Ȗ،�,�����s,������,����,9,,970,,,,���H�ƒn��,2020�N��S�l����,850.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,21,,175,,,,��P��Z���n��,2020�N��R�l����,40.00000000000000000000,0.2
�Ȗ،�,�����s,������,����,9,,470,,,,���H�ƒn��,2020�N��R�l����,350.00000000000000000000,0.7
�Ȗ،�,�����s,������,����,23,,270,,,,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,9,,1400,,,,��P��Z���n��,2020�N��R�l����,9000.00000000000000000000,6.4
�Ȗ،�,�����s,������,����,19,,2000,,,,�s�X���������,2020�N��P�l����,1500.00000000000000000000,0.8
�Ȗ،�,�����s,������,����,14,,240,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,2.5
�Ȗ،�,�����s,������,����,16,,35,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,80.00000000000000000000,2.3
�Ȗ،�,�����s,������,����,8,,390,,,,���H�ƒn��,2019�N��Q�l����,330.00000000000000000000,0.8
�Ȗ،�,�����s,������,����,15,,450,,,,��P��Z���n��,2018�N��Q�l����,770.00000000000000000000,1.7
�Ȗ،�,�����s,������,����,15,,870,,,,��P��Z���n��,2018�N��P�l����,210.00000000000000000000,0.2
�Ȗ،�,�����s,������,����,11,,2000,,,,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,1.4
�Ȗ،�,�����s,������,����,9,,590,,,,�ߗ׏��ƒn��,2017�N��S�l����,800.00000000000000000000,1.4
�Ȗ،�,�����s,������,����,8,,200,,,,���H�ƒn��,2017�N��S�l����,270.00000000000000000000,1.4
�Ȗ،�,�����s,������,����,10,,960,,,,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,1.4
�Ȗ،�,�����s,������,����,3,,120,,,,�s�X���������,2017�N��R�l����,55.00000000000000000000,0.5
�Ȗ،�,�����s,������,����,11,,165,,,,��P��Z���n��,2017�N��Q�l����,260.00000000000000000000,1.6
�Ȗ،�,�����s,������,����,15,,1300,,,,��P��Z���n��,2017�N��Q�l����,280.00000000000000000000,0.2
�Ȗ،�,�����s,������,����,23,,195,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1
�Ȗ،�,�����s,������,����,6,,230,,,,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,1.5
�Ȗ،�,�����s,������,����,3,,310,,,,�ߗ׏��ƒn��,2016�N��R�l����,550.00000000000000000000,1.8
�Ȗ،�,�����s,������,����,11,,960,,,,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,1.3
�Ȗ،�,�����s,������,����,19,,380,,,,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.3
�Ȗ،�,�����s,������,����,11,,310,,,,���H�ƒn��,2015�N��R�l����,530.00000000000000000000,1.7
�Ȗ،�,�����s,������,����,5,,390,,,,���H�ƒn��,2015�N��R�l����,450.00000000000000000000,1.2
�Ȗ،�,�����s,������,����,5,,240,,,,���H�ƒn��,2015�N��Q�l����,440.00000000000000000000,1.8
�Ȗ،�,�����s,������,����,7,,430,,,,���H�ƒn��,2015�N��Q�l����,790.00000000000000000000,1.8
�Ȗ،�,�����s,������,����,19,,710,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,0.4
�Ȗ،�,�����s,������,����,8,,1400,,,,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,1.9
�Ȗ،�,�����s,������,����,18,,340,,,,�s�X���������,2015�N��Q�l����,200.00000000000000000000,0.6
�Ȗ،�,�����s,������,����,9,,310,,,,���H�ƒn��,2015�N��Q�l����,450.00000000000000000000,1.5
�Ȗ،�,�����s,������,����,14,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,2.4
�Ȗ،�,�����s,������,����,24,,240,,,,�s�X���������,2014�N��S�l����,200.00000000000000000000,0.8
�Ȗ،�,�����s,������,����,5,,260,,,,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,1.9
�Ȗ،�,�����s,������,����,11,,230,,,,���H�ƒn��,2014�N��S�l����,150.00000000000000000000,0.7
�Ȗ،�,�����s,������,����,26,,360,,,,�s�X���������,2014�N��S�l����,320.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,7,,1600,,,,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,14,,40,,,,,2014�N��S�l����,130.00000000000000000000,3.3
�Ȗ،�,�����s,������,����,26,,160,,,,�s�X���������,2014�N��R�l����,150.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,15,,2000,,,,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,0.8
�Ȗ،�,�����s,������,����,18,,790,,,,�s�X���������,2014�N��Q�l����,720.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,26,,390,,,,�s�X���������,2014�N��P�l����,370.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,6,,290,,,,�ߗ׏��ƒn��,2013�N��S�l����,360.00000000000000000000,1.2
�Ȗ،�,�����s,������,����,18,,320,,,,��P��Z���n��,2013�N��P�l����,570.00000000000000000000,1.8
�Ȗ،�,�����s,������,����,4,,85,,,,�ߗ׏��ƒn��,2012�N��S�l����,180.00000000000000000000,2.1
�Ȗ،�,�����s,������,����,7,,1600,,,,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,10,,100,,,,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,3
�Ȗ،�,�����s,������,����,7,,190,,,,�ߗ׏��ƒn��,2012�N��P�l����,300.00000000000000000000,1.6
�Ȗ،�,�����s,������,����,13,,185,,,,��P��Z���n��,2011�N��R�l����,330.00000000000000000000,1.8
�Ȗ،�,�����s,������,����,30,,440,,,,�s�X���������,2011�N��Q�l����,130.00000000000000000000,0.3
�Ȗ،�,�����s,������,����,13,,750,,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,2
�Ȗ،�,�����s,������,����,13,,940,,,,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,1.9
�Ȗ،�,�����s,������,����,13,,230,,,,��P��Z���n��,2011�N��P�l����,560.00000000000000000000,2.4
�Ȗ،�,�����s,������,����,23,,400,,,,�s�X���������,2010�N��S�l����,340.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,12,,250,,,,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.8
�Ȗ،�,�����s,������,����,19,,165,,,,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,2.4
�Ȗ،�,�����s,������,����,12,,900,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,3.3
�Ȗ،�,�����s,������,,,,35,,,,,2009�N��S�l����,20.00000000000000000000,0.6
�Ȗ،�,�����s,������,,,,105,,,,,2009�N��S�l����,170.00000000000000000000,1.6
�Ȗ،�,�����s,������,����,19,,840,,,,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,0.7
�Ȗ،�,�����s,������,����,29,,60,,,,�s�X���������,2009�N��Q�l����,65.00000000000000000000,1.1
�Ȗ،�,�����s,������,����,26,,270,,,,�s�X���������,2009�N��P�l����,250.00000000000000000000,0.9
�Ȗ،�,�����s,������,����,13,,230,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,780.00000000000000000000,3.4
�Ȗ،�,�����s,������,,,,440,,,,,2008�N��R�l����,430.00000000000000000000,1
�Ȗ،�,�����s,������,����,0,,440,,,,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,2.5
�Ȗ،�,�����s,������,����,8,,720,,,,���H�ƒn��,2008�N��Q�l����,970.00000000000000000000,1.3
�Ȗ،�,�����s,������,,,,290,,,,,2008�N��Q�l����,260.00000000000000000000,0.9
�Ȗ،�,�����s,������,,,,260,,,,,2008�N��Q�l����,280.00000000000000000000,1.1
�Ȗ،�,�����s,������,,,,290,,,,,2008�N��P�l����,880.00000000000000000000,3
�Ȗ،�,�����s,������,,,,240,,,,,2008�N��P�l����,400.00000000000000000000,1.7
�Ȗ،�,�����s,������,����,15,,500,,,,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,2.4
�Ȗ،�,�����s,������,����,6,,210,,,,�ߗ׏��ƒn��,2007�N��Q�l����,590.00000000000000000000,2.8
�Ȗ،�,�����s,������,����,6,,400,,,,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,4
�Ȗ،�,�����s,������,����,4,,340,,,,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,2.9
�Ȗ،�,�����s,������,����,19,,450,,,,�s�X���������,2007�N��Q�l����,760.00000000000000000000,1.7
�Ȗ،�,�����s,������,,,,270,,,,,2007�N��Q�l����,950.00000000000000000000,3.5
