�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,���������{,���u,60,42,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,1
�F�{��,�e�r�s,���������{,���u,60,49,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.7
�F�{��,�e�r�s,���������{,���u,60,4,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,12.3
�F�{��,�e�r�s,���������{,���u,60,50,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,4.5
�F�{��,�e�r�s,���������{,���u,60,39,660,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,1.1
�F�{��,�e�r�s,���������{,���u,60,12,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,7.2
�F�{��,�e�r�s,���������{,���u,60,12,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,6.4
�F�{��,�e�r�s,���������{,���u,60,24,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,7
�F�{��,�e�r�s,���������{,,,16,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2900.00000000000000000000,13.8
