�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,������,���m,9,67,180,270,,�ؑ�,���ƒn��,2023�N��R�l����,3600.00000000000000000000,20
���m��,���m�s,������,���m,9,58,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,10.5
���m��,���m�s,������,����,9,49,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,27.8
���m��,���m�s,������,����,12,39,250,520,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,10
���m��,���m�s,������,���m,16,42,850,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,7000.00000000000000000000,8.2
���m��,���m�s,������,���m,9,36,85,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,11.8
���m��,���m�s,������,���m,19,40,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,13.1
���m��,���m�s,������,���m,9,45,180,270,,�S����,���ƒn��,2021�N��P�l����,2900.00000000000000000000,16.1
���m��,���m�s,������,���m,11,49,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,8.9
���m��,���m�s,������,���m,21,47,270,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.3
���m��,���m�s,������,���m,22,54,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,10
���m��,���m�s,������,���m,7,4,115,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,28.7
���m��,���m�s,������,���m,9,48,165,480,,�S����,���ƒn��,2018�N��S�l����,3600.00000000000000000000,21.8
���m��,���m�s,������,���m,19,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,20.6
���m��,���m�s,������,���m,16,61,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,420.00000000000000000000,6
���m��,���m�s,������,���m,20,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,23.1
���m��,���m�s,������,���m,16,20,60,45,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,18.3
���m��,���m�s,������,���m,18,36,150,220,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,270.00000000000000000000,1.8
���m��,���m�s,������,���m,21,57,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,7.7
���m��,���m�s,������,���m,18,41,90,125,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,17.8
���m��,���m�s,������,���m,20,8,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,24.4
���m��,���m�s,������,����,8,69,75,145,,,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,10.7
���m��,���m�s,������,���m,8,25,90,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,20
���m��,���m�s,������,���m,5,46,65,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,12.3
���m��,���m�s,������,���m,12,40,420,900,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,16.7
���m��,���m�s,������,���m,10,51,190,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2000.00000000000000000000,10.5
���m��,���m�s,������,���m,6,10,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,20.9
���m��,���m�s,������,���m,19,60,140,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,8.6
���m��,���m�s,������,���m,6,,450,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,6.4
���m��,���m�s,������,���m,8,,420,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,7.4
���m��,���m�s,������,���m,5,11,140,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,17.1
���m��,���m�s,������,���m,6,41,175,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,9.7
���m��,���m�s,������,���m,10,65,35,45,,�ؑ�,���ƒn��,2012�N��R�l����,250.00000000000000000000,7.1
���m��,���m�s,������,���m,20,,150,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,8
���m��,���m�s,������,���m,14,47,250,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,6.8
���m��,���m�s,������,���m,19,,150,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,830.00000000000000000000,5.5
���m��,���m�s,������,���m,14,39,250,520,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3000.00000000000000000000,12
���m��,���m�s,������,���m,12,14,60,100,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,36.7
���m��,���m�s,������,���m,13,35,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,11
���m��,���m�s,������,���m,19,33,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,10.7
���m��,���m�s,������,����,13,,110,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,12.7
���m��,���m�s,������,���m,6,43,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,22.2
���m��,���m�s,������,���m,20,63,85,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,12.9
���m��,���m�s,������,���m,9,51,125,220,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,2200.00000000000000000000,17.6
���m��,���m�s,������,���m,11,70,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,13.5
���m��,���m�s,������,���m,15,49,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,17.1
���m��,���m�s,������,���m,10,,85,110,,�ؑ�,���ƒn��,2009�N��R�l����,1400.00000000000000000000,16.5
���m��,���m�s,������,���m,9,46,110,100,,�y�ʓS����,�ߗ׏��ƒn��,2008�N��P�l����,2300.00000000000000000000,20.9
���m��,���m�s,������,���m,18,35,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,21.7
