�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,�O����,���c,13,,160,,,,�s�X���������,2011�N��Q�l����,870.00000000000000000000,5.4
������,�������s,�O����,���c,16,17,220,130,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,6.4
������,�������s,�O����,���c,16,41,390,100,,�ؑ�,�s�X���������,2010�N��S�l����,1100.00000000000000000000,2.8
������,�������s,�O����,���c,16,44,390,170,,�q�b,�s�X���������,2009�N��S�l����,7500.00000000000000000000,19.2
������,�������s,�O����,���c,19,,820,,,,�s�X���������,2009�N��S�l����,14000.00000000000000000000,17.1
������,�������s,�O����,,,,170,,,,,2009�N��S�l����,920.00000000000000000000,5.4
������,�������s,�O����,,,,310,,,,,2009�N��R�l����,4000.00000000000000000000,12.9
������,�������s,�O����,���c,20,17,130,130,,�ؑ�,�s�X���������,2007�N��R�l����,2500.00000000000000000000,19.2
