�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�≮����,����≮��,18,13,1200,600,,�ؑ�,���H�ƒn��,2021�N��R�l����,8100.00000000000000000000,6.8
�Q�n��,����s,�≮����,����≮��,14,51,960,1000,,�S����,���ƒn��,2019�N��R�l����,11000.00000000000000000000,11.5
�Q�n��,����s,�≮����,����≮��,14,51,960,760,,�S����,���ƒn��,2019�N��Q�l����,7300.00000000000000000000,7.6
�Q�n��,����s,�≮����,����≮��,14,51,1100,660,,�S����,���ƒn��,2019�N��P�l����,7500.00000000000000000000,6.8
�Q�n��,����s,�≮����,����≮��,15,15,1400,170,,�S����,���H�ƒn��,2018�N��R�l����,20000.00000000000000000000,14.3
�Q�n��,����s,�≮����,�k����,19,38,490,330,,�S����,���ƒn��,2017�N��P�l����,4000.00000000000000000000,8.2
�Q�n��,����s,�≮����,�k����,18,46,220,260,,�S����,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,����s,�≮����,����≮��,15,51,960,760,,�S����,���ƒn��,2016�N��P�l����,4500.00000000000000000000,4.7
�Q�n��,����s,�≮����,����≮��,14,50,990,240,,�S����,���ƒn��,2014�N��R�l����,5000.00000000000000000000,5.1
�Q�n��,����s,�≮����,����≮��,14,51,490,430,,�S����,���ƒn��,2012�N��P�l����,3500.00000000000000000000,7.1
�Q�n��,����s,�≮����,�k����,19,,200,,,,���ƒn��,2011�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,����s,�≮����,�k����,20,,160,,,,���ƒn��,2011�N��Q�l����,3200.00000000000000000000,20
�Q�n��,����s,�≮����,�k����,15,39,930,370,,�S����,���H�ƒn��,2010�N��S�l����,9800.00000000000000000000,10.5
�Q�n��,����s,�≮����,����≮��,14,51,490,430,,�S����,���ƒn��,2009�N��S�l����,4500.00000000000000000000,9.2
�Q�n��,����s,�≮����,����≮��,13,51,500,450,,�S����,���ƒn��,2008�N��R�l����,4500.00000000000000000000,9
�Q�n��,����s,�≮����,����≮��,13,51,500,450,,�S����,���ƒn��,2007�N��Q�l����,3900.00000000000000000000,7.8
