�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�h�юs,����,���h��,10,,65,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,100.00000000000000000000,1.5
���m��,�h�юs,����,���h��,7,,350,,,,��Q��Z���n��,2022�N��P�l����,230.00000000000000000000,0.7
���m��,�h�юs,����,���h��,10,,90,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,3.3
���m��,�h�юs,����,���h��,12,47,140,200,,�S����,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,2.1
���m��,�h�юs,����,���h��,11,60,260,140,,,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.2
���m��,�h�юs,����,���h��,7,33,210,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,11.4
���m��,�h�юs,���c��,���h��,20,13,570,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,6
���m��,�h�юs,����,���h��,8,26,680,230,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,3.5
���m��,�����S�匎��,�厚�O��,���h��,120,39,400,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,1.6
���m��,�h�юs,����,���h��,11,56,120,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,17.5
���m��,�h�юs,����,���h��,11,,80,,,,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,20
���m��,�h�юs,����,���h��,11,50,80,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,20
���m��,�h�юs,����,���h��,11,,95,,,,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,7.4
���m��,�h�юs,�a�c,���h��,30,31,920,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,830.00000000000000000000,0.9
���m��,�h�юs,���c��,���h��,10,53,410,260,,�S����,��P��Z���n��,2017�N��P�l����,230.00000000000000000000,0.6
���m��,�h�юs,�a�c,���h��,30,32,580,110,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,850.00000000000000000000,1.5
���m��,�h�юs,����,���h��,9,28,260,300,,�S����,��P��Z���n��,2016�N��S�l����,440.00000000000000000000,1.7
���m��,�h�юs,�a�c,���h��,20,51,490,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,0.9
���m��,�h�юs,���m��,���h��,30,24,510,145,,�ؑ�,�s�s�v����O,2016�N��R�l����,900.00000000000000000000,1.8
���m��,�h�юs,����,���h��,7,,95,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,120.00000000000000000000,1.3
���m��,�h�юs,���㒬,���h��,60,,270,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,160.00000000000000000000,0.6
���m��,�h�юs,�쉫�{��,���h��,4,56,410,560,,�S����,��Q��Z���n��,2014�N��P�l����,540.00000000000000000000,1.3
���m��,�h�юs,�K��,���h��,4,,1200,,,,��Q��Z���n��,2014�N��P�l����,880.00000000000000000000,0.7
���m��,�h�юs,����,���h��,11,49,600,170,,�S����,��Q��Z���n��,2013�N��R�l����,520.00000000000000000000,0.9
���m��,�h�юs,���c��,���h��,19,38,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,550.00000000000000000000,3.4
���m��,�h�юs,����,���h��,6,34,520,75,,�ؑ�,���ƒn��,2012�N��P�l����,1100.00000000000000000000,2.1
���m��,�h�юs,�K��,���h��,5,51,670,680,,�S����,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,1.6
���m��,�h�юs,���m��,���h��,60,,260,105,,,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,3.5
���m��,�h�юs,����,���h��,11,,120,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,3.3
���m��,�h�юs,����,���h��,10,,105,,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1100.00000000000000000000,10.5
���m��,�h�юs,����,���h��,8,56,60,95,,�ؑ�,���ƒn��,2010�N��P�l����,200.00000000000000000000,3.3
���m��,�h�юs,����,���h��,9,31,300,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,2.7
���m��,�h�юs,����,���h��,10,,570,510,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,580.00000000000000000000,1
���m��,�h�юs,����,���h��,10,33,410,160,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,2600.00000000000000000000,6.3
���m��,�h�юs,�a�c,���h��,30,41,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,0.6
