�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,��撬,����,13,25,210,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�ΐ쌧,���R�s,��撬,����,15,50,260,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,880.00000000000000000000,3.4
�ΐ쌧,���R�s,��撬,����,14,41,660,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,2.7
�ΐ쌧,���R�s,��撬,����,12,,200,,,,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,2.8
�ΐ쌧,���R�s,��撬,����,15,41,660,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,1.8
�ΐ쌧,���R�s,��撬,����,16,53,550,160,,�S����,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,2.4
�ΐ쌧,���R�s,��撬,����,16,30,195,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,8.2
�ΐ쌧,���R�s,��撬,����,9,30,590,240,,�S����,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,4.2
�ΐ쌧,���R�s,��撬,����,20,9,230,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,10
�ΐ쌧,���R�s,��撬,����,18,27,180,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,990.00000000000000000000,5.5
�ΐ쌧,���R�s,��撬,����,16,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,15.1
�ΐ쌧,���R�s,��撬,����,14,44,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,3.5
�ΐ쌧,���R�s,��撬,����,15,47,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,2.6
�ΐ쌧,���R�s,��撬,����,20,14,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,11.5
�ΐ쌧,���R�s,��撬,����,11,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,630.00000000000000000000,3.3
�ΐ쌧,���R�s,��撬,����,,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,5.5
