�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,250,,,,��Q���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,3.8
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,760.00000000000000000000,3
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,760.00000000000000000000,3
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,330,,,,��P���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,2.9
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,260,,,,��P���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,2.5
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,380,,,,��Q���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,2.9
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,2.6
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,540,,,,��P��Z���n��,2013�N��Q�l����,640.00000000000000000000,1.2
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,270,,,,��Q���w�Z����p�n��,2013�N��P�l����,740.00000000000000000000,2.7
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,320,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,7.8
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,230,,,,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,1.3
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,280,,,,��P���w�Z����p�n��,2012�N��Q�l����,760.00000000000000000000,2.7
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,470,,,,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,2.8
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,530.00000000000000000000,2.5
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,250,,,,��P���w�Z����p�n��,2011�N��P�l����,540.00000000000000000000,2.2
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,310,,,,��Q���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,330,,,,��Q���w�Z����p�n��,2010�N��Q�l����,780.00000000000000000000,2.4
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,310,,,,��P���w�Z����p�n��,2010�N��Q�l����,610.00000000000000000000,2
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,280,,,,��P���w�Z����p�n��,2010�N��Q�l����,580.00000000000000000000,2.1
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,260,,,,��P���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,2.1
�k�C��,�͓��S���X��,�Ђт��쓌��,,,,250,,,,��P���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,2.8
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,250,,,,��P���w�Z����p�n��,2008�N��R�l����,530.00000000000000000000,2.1
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,310,,,,��P���w�Z����p�n��,2008�N��R�l����,530.00000000000000000000,1.7
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,200,,,,��P���w�Z����p�n��,2008�N��Q�l����,520.00000000000000000000,2.6
�k�C��,�͓��S���X��,�Ђт��쓌��,,,,200,,,,��P���w�Z����p�n��,2008�N��Q�l����,520.00000000000000000000,2.6
�k�C��,�͓��S���X��,�Ђт��쓌��,,,,460,,,,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,2.6
�k�C��,�͓��S���X��,�Ђт��쓌��,,,,310,,,,��Q���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,3.2
