�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��쒬,�Y��,5,,130,120,,�ؑ�,���ƒn��,2021�N��Q�l����,4500.00000000000000000000,34.6
���茧,����s,��쒬,�Y��,1,44,170,720,,�S����,���ƒn��,2019�N��S�l����,8000.00000000000000000000,47.1
���茧,����s,��쒬,�Y��,3,18,170,850,,�q�b,���ƒn��,2019�N��Q�l����,24000.00000000000000000000,141.2
���茧,����s,��쒬,�Y��,4,59,125,110,,,���ƒn��,2017�N��S�l����,3600.00000000000000000000,28.8
���茧,����s,��쒬,�Y��,6,43,110,,,�q�b,���ƒn��,2017�N��Q�l����,4500.00000000000000000000,40.9
���茧,����s,��쒬,�Y��,4,,80,290,,�S����,,2016�N��S�l����,4800.00000000000000000000,60
���茧,����s,��쒬,�Y��,4,,390,870,,�q�b,,2016�N��S�l����,12000.00000000000000000000,30.8
���茧,����s,��쒬,�Y��,4,60,80,,,,,2016�N��R�l����,2800.00000000000000000000,35
���茧,����s,��쒬,�Y��,4,38,80,290,,�S����,���ƒn��,2016�N��Q�l����,3600.00000000000000000000,45
���茧,����s,��쒬,�Y��,3,,100,230,,�q�b,,2016�N��P�l����,2200.00000000000000000000,22
���茧,����s,��쒬,�Y��,3,,110,,,,,2015�N��R�l����,1800.00000000000000000000,16.4
���茧,����s,��쒬,�Y��,6,50,135,440,,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,18.5
���茧,����s,��쒬,�Y��,5,51,140,210,,�q�b,���ƒn��,2012�N��P�l����,3300.00000000000000000000,23.6
���茧,����s,��쒬,�Y��,4,,135,,,�y�ʓS����,���ƒn��,2011�N��S�l����,1200.00000000000000000000,8.9
���茧,����s,��쒬,�Y��,2,47,150,760,,�q�b,���ƒn��,2010�N��Q�l����,3700.00000000000000000000,24.7
