�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,16,,200,,,,�s�s�v����O,2023�N��R�l����,3100.00000000000000000000,15.5
�V����,�������S�Ó쒬,�厚���D�n,�z��c��,30,30,140,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.7
�V����,�������S�Ó쒬,�厚���D�n,�z��c��,30,31,200,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,38,360,320,,�S����,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,2.8
�V����,�������S�Ó쒬,�厚���D�n,�z�㎭�n,30,36,1800,370,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,1.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,43,160,105,,,�s�s�v����O,2021�N��P�l����,61.00000000000000000000,0.4
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,16,,280,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,30,130,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,3.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,21,35,330,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,3.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,20,42,95,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.6
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,26,59,110,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,1.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,15,,460,310,,,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,48,300,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.7
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,37,540,260,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,2.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,19,210,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,4.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,25,30,140,130,,�S����,�s�s�v����O,2017�N��Q�l����,670.00000000000000000000,4.8
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,9,,400,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,49,350,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,2.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,15,41,95,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,2.1
�V����,�������S�Ó쒬,�厚���D�n,�z��c��,26,,420,,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,51,330,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.9
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,23,,1700,,,,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,0.6
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,45,320,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,160.00000000000000000000,0.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,18,51,2000,2000,,�S�����A�y�ʓS����,�s�s�v����O,2013�N��S�l����,4000.00000000000000000000,2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,23,64,100,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,16,,220,,,,�s�s�v����O,2012�N��R�l����,430.00000000000000000000,2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,26,980,270,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,1.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,22,55,260,195,,�ؑ�,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,7.7
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,45,390,135,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.8
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,19,56,120,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,310.00000000000000000000,2.6
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,20,34,400,440,,�q�b�A�ؑ�,�s�s�v����O,2011�N��P�l����,940.00000000000000000000,2.4
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,18,53,200,165,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,3.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,47,155,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,1.8
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,56,490,200,,�ؑ�,�s�s�v����O,2009�N��R�l����,930.00000000000000000000,1.9
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,28,54,250,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,1.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,60,24,460,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,650.00000000000000000000,1.4
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,21,53,100,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,14
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,34,2000,1600,,�S����,�s�s�v����O,2008�N��R�l����,6500.00000000000000000000,3.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,26,54,130,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,4.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,10,34,820,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,1.8
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,21,72,460,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,1200.00000000000000000000,2.6
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,28,32,250,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,820.00000000000000000000,3.3
