�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���ؓc,���H��c���O,6,47,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,2.4
���䌧,����s,���ؓc,���H��c���O,13,,150,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.7
���䌧,����s,���ؓc,����,18,2,135,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20
���䌧,����s,���ؓc,����,23,47,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,25.00000000000000000000,0.3
���䌧,����s,���ؓc,����,18,,180,,,,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,20
���䌧,����s,���ؓc,����,29,10,105,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,470.00000000000000000000,4.5
���䌧,����s,���ؓc,���H��c���O,7,53,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.5
���䌧,����s,���ؓc,����,30,5,250,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10
���䌧,����s,���ؓc,���H��c���O,3,,65,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,40.00000000000000000000,0.6
���䌧,����s,���ؓc,����,19,60,410,590,,�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,6.8
���䌧,����s,���ؓc,����,26,,260,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,110.00000000000000000000,0.4
���䌧,����s,���ؓc,����,22,23,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,840.00000000000000000000,7
���䌧,����s,���ؓc,����,22,,190,,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,5.3
���䌧,����s,���ؓc,����,16,47,100,175,,�S����,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,2.5
���䌧,����s,���ؓc,����,22,,780,,,,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,4.6
���䌧,����s,���ؓc,����,16,45,115,115,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,13
���䌧,����s,���ؓc,���H��c���O,2,45,115,115,,�ؑ�,���ƒn��,2015�N��Q�l����,650.00000000000000000000,5.7
���䌧,����s,���ؓc,����,30,16,240,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,15.4
���䌧,����s,���ؓc,����,21,47,100,175,,�S����,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,2.5
���䌧,����s,���ؓc,����,20,15,75,70,,�ؑ�,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,21.3
���䌧,����s,���ؓc,����,25,65,40,35,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,180.00000000000000000000,4.5
���䌧,����s,���ؓc,����,21,71,105,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,6.7
