�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,30,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,22
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,33.8
��ʌ�,�������܎s�΋�,�厚����,���Y�a,25,35,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,35
��ʌ�,�������܎s�΋�,�厚����,���Y�a,25,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�厚����,���Y�a,30,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s�΋�,�厚����,���Y�a,24,35,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,15.8
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,620.00000000000000000000,10.3
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,22.9
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,18.7
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,23.1
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,730.00000000000000000000,12.2
��ʌ�,�������܎s�΋�,�厚����,���Y�a,24,35,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,1300.00000000000000000000,18.6
��ʌ�,�������܎s�΋�,�厚����,���Y�a,17,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,25
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,�厚����,���Y�a,24,35,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s�΋�,�厚����,��Y�a,30,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,14.2
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,70,,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,22.9
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,8.3
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,24.6
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,23.1
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,30
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,18.6
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,18.3
��ʌ�,�������܎s�΋�,�厚����,���Y�a,28,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,18.3
��ʌ�,�������܎s�΋�,�厚����,���Y�a,28,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,17.3
��ʌ�,�������܎s�΋�,�厚����,���Y�a,25,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,40
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s�΋�,�厚����,�Y�a,,35,65,,�R�k�c�j,,,2007�N��P�l����,1300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚����,�Y�a,,26,65,,�R�k�c�j,,,2006�N��Q�l����,1600.00000000000000000000,24.6
��ʌ�,�������܎s�΋�,�厚����,���Y�a,,34,60,,�Q�c�j,,,2006�N��Q�l����,1100.00000000000000000000,18.3
