�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,280,,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.4
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,350,,,,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,700,,,,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,230,,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,300,,,,�s�s�v����O,2020�N��P�l����,190.00000000000000000000,0.6
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,230,,,,�s�s�v����O,2020�N��P�l����,140.00000000000000000000,0.6
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,65,,,,�s�s�v����O,2019�N��R�l����,52.00000000000000000000,0.8
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,720,,,,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,105,,,,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,1.7
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,,610,,,,,2008�N��P�l����,500.00000000000000000000,0.8
