�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����S�g��������,��|,��������,120,24,720,145,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,220.00000000000000000000,0.3
���R��,����S�g��������,��,��������,120,22,1200,165,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,1700.00000000000000000000,1.4
���R��,����S�g��������,�g��,��������,120,32,510,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,0.8
���R��,����S�g��������,������,���n,120,,420,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
���R��,����S�g��������,�|��,��������,120,,280,140,,,��P�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,3.5
���R��,����S�g��������,����,���n,120,28,550,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,1.2
���R��,����S�g��������,�L��,��������,120,29,1300,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
���R��,����S�g��������,���,,,27,380,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,3.9
���R��,����S�g��������,�g��,,,28,770,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,0.8
���R��,����S�g��������,���Ύs��,����,120,43,570,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.7
���R��,����S�g��������,���,����,120,26,380,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,910.00000000000000000000,2.4
���R��,����S�g��������,�|��,��������,120,51,380,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.6
���R��,����S�g��������,�|��,,,69,105,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,94.00000000000000000000,0.9
���R��,����S�g��������,�g��,,,33,360,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.1
���R��,����S�g��������,�g��,,,20,380,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,2
���R��,����S�g��������,���,,,27,380,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.6
���R��,����S�g��������,�~��,,,46,250,60,,�u���b�N��,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.6
���R��,����S�g��������,��|,,,53,950,180,,�ؑ�,�s�s�v����O,2020�N��P�l����,460.00000000000000000000,0.5
���R��,����S�g��������,�|��,,,34,350,185,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.1
���R��,����S�g��������,���,,,34,340,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.5
���R��,����S�g��������,�g��,����,120,28,650,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,1.2
���R��,����S�g��������,�|��,,,50,780,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,0.9
���R��,����S�g��������,��c��,,,26,360,200,,,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,2.2
���R��,����S�g��������,�|��,��������,120,,250,145,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.2
���R��,����S�g��������,�x�i,��������,120,27,2000,1600,,�S����,�s�s�v����O,2019�N��P�l����,6800.00000000000000000000,3.4
���R��,����S�g��������,���,��������,120,28,470,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,610.00000000000000000000,1.3
���R��,����S�g��������,���,��������,120,29,650,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,0.8
���R��,����S�g��������,���,��������,28,31,670,200,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,3.1
���R��,����S�g��������,��|,��������,120,,480,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,0.2
���R��,����S�g��������,�g��,��������,120,16,740,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,1.3
���R��,����S�g��������,���R,��������,120,64,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.1
���R��,����S�g��������,������,����,120,37,2000,1000,,�S����,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,0.5
���R��,����S�g��������,���R,��������,120,11,400,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.3
���R��,����S�g��������,��|,�ؖ�R,120,33,370,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,120.00000000000000000000,0.3
���R��,����S�g��������,���Ύs��,���n,120,,340,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,140.00000000000000000000,0.4
���R��,����S�g��������,������,����,120,70,280,195,,�ؑ�,�s�s�v����O,2017�N��P�l����,330.00000000000000000000,1.2
���R��,����S�g��������,�g��,��������,120,28,960,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,1.5
���R��,����S�g��������,�|��,��������,120,41,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,0.6
���R��,����S�g��������,�דc,���n,120,,850,,,,�s�s�v����O,2016�N��S�l����,220.00000000000000000000,0.3
���R��,����S�g��������,��,��������,120,50,690,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
���R��,����S�g��������,�Z�J,��������,120,25,180,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,3.3
���R��,����S�g��������,���,��������,120,34,340,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.2
���R��,����S�g��������,���y,�ؖ�R,120,12,460,110,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,860.00000000000000000000,1.9
���R��,����S�g��������,������,���n,120,,125,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.8
���R��,����S�g��������,������,���n,120,70,230,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.3
���R��,����S�g��������,�g��,����,120,26,370,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,4.3
���R��,����S�g��������,�g��,����,120,29,590,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,1.9
���R��,����S�g��������,�g��,��������,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,140.00000000000000000000,0.3
���R��,����S�g��������,���,����,120,29,620,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,1.1
���R��,����S�g��������,��|,�ؖ�R,60,,145,,,,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.2
���R��,����S�g��������,�|��,����,120,36,360,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,1.7
���R��,����S�g��������,���R,�ؖ�R,120,,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,50.00000000000000000000,0.3
���R��,����S�g��������,�g��,����,120,28,490,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,3.3
���R��,����S�g��������,�g��,����,120,28,440,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,3
���R��,����S�g��������,���,����,120,25,380,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.5
���R��,����S�g��������,������,����,120,55,720,,,�u���b�N��,�s�s�v����O,2014�N��R�l����,510.00000000000000000000,0.7
���R��,����S�g��������,������,����,120,34,2000,2000,,�S����,�s�s�v����O,2014�N��R�l����,41000.00000000000000000000,20.5
���R��,����S�g��������,���R,�ؖ�R,120,23,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,95000.00000000000000000000,47.5
���R��,����S�g��������,�g��,����,120,30,690,170,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,1.7
���R��,����S�g��������,�g��,��������,120,44,1700,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,50.00000000000000000000,0
���R��,����S�g��������,��c��,���n,120,,640,160,,,�s�s�v����O,2014�N��Q�l����,30.00000000000000000000,0
���R��,����S�g��������,�g��,����,120,26,390,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,3.3
���R��,����S�g��������,�g��,��������,120,71,1200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,160.00000000000000000000,0.1
���R��,����S�g��������,���,����,120,26,380,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,930.00000000000000000000,2.4
���R��,����S�g��������,�g��,����,120,32,550,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,1.3
���R��,����S�g��������,�g��,��������,120,,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,140.00000000000000000000,0.2
���R��,����S�g��������,������,����,120,,360,,,,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,1
���R��,����S�g��������,�g��,��������,120,46,390,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.8
���R��,����S�g��������,����,���n,120,,260,,,�ؑ�,�s�s�v����O,2013�N��R�l����,70.00000000000000000000,0.3
���R��,����S�g��������,�����,���n,120,74,490,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,240.00000000000000000000,0.5
���R��,����S�g��������,�g��,��������,120,28,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,2.4
���R��,����S�g��������,�g��,��������,120,26,390,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.6
���R��,����S�g��������,�g��,��������,120,,320,,,,�s�s�v����O,2013�N��R�l����,1800.00000000000000000000,5.6
���R��,����S�g��������,��|,��������,120,,1600,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,0.2
���R��,����S�g��������,������,����,120,,500,,,,�s�s�v����O,2012�N��S�l����,380.00000000000000000000,0.8
���R��,����S�g��������,�g��,��������,120,32,510,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,1.4
���R��,����S�g��������,�g��,��������,120,31,730,160,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,1.6
���R��,����S�g��������,��|,��������,120,65,310,90,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.3
���R��,����S�g��������,�g��,��������,120,27,400,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3
���R��,����S�g��������,�g��,��������,120,37,2000,,,�S����,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,1.4
���R��,����S�g��������,��|,��������,120,31,2000,530,,�ؑ�,�s�s�v����O,2011�N��P�l����,1700.00000000000000000000,0.9
���R��,����S�g��������,�g��,��������,120,13,440,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,2.7
���R��,����S�g��������,�Z�J,,,25,230,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,2.2
���R��,����S�g��������,���,,,28,340,180,,�q�b,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,4.1
���R��,����S�g��������,��|,��������,120,60,170,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.7
���R��,����S�g��������,���Ύs��,,,28,1100,230,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,1.4
���R��,����S�g��������,������,,,20,670,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,1.8
���R��,����S�g��������,���,,,31,400,180,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,4.8
���R��,����S�g��������,���,,,30,450,135,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,4.4
���R��,����S�g��������,�Z�J,,,25,160,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,4.4
���R��,����S�g��������,��,��������,120,15,330,165,,�ؑ�,�s�s�v����O,2008�N��S�l����,3000.00000000000000000000,9.1
���R��,����S�g��������,���R,��������,120,,480,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,250.00000000000000000000,0.5
���R��,����S�g��������,�Z�J,��������,120,25,310,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,1800.00000000000000000000,5.8
���R��,����S�g��������,���Ύs��,,,,1000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,750.00000000000000000000,0.8
���R��,����S�g��������,��,,,28,230,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,47.00000000000000000000,0.2
���R��,����S�g��������,�g��,,,28,660,150,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,3
���R��,����S�g��������,����,,,28,850,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,850.00000000000000000000,1
���R��,����S�g��������,������,,,,155,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.6
���R��,����S�g��������,�L����,,,44,610,80,,�S����,�s�s�v����O,2007�N��Q�l����,50.00000000000000000000,0.1
