�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,��,21,48,95,260,,�q�b,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,12.6
�򕌌�,�򕌎s,������,��,23,,115,,,�ؑ�,��Q��Z���n��,2018�N��R�l����,620.00000000000000000000,5.4
�򕌌�,�򕌎s,������,��,23,59,120,125,,�ؑ�,��Q��Z���n��,2014�N��R�l����,900.00000000000000000000,7.5
�򕌌�,�򕌎s,������,��,21,,120,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,9.2
�򕌌�,�򕌎s,������,��,21,12,140,115,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3400.00000000000000000000,24.3
�򕌌�,�򕌎s,������,��,21,,50,25,,�ؑ�,���ƒn��,2012�N��P�l����,450.00000000000000000000,9
�򕌌�,�򕌎s,������,��,21,12,140,110,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3400.00000000000000000000,24.3
�򕌌�,�򕌎s,������,��,21,12,150,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3200.00000000000000000000,21.3
