�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�V�x,�㑍�O��,12,1,310,120,,,�s�X���������,2022�N��R�l����,2600.00000000000000000000,8.4
��t��,�s���s,�C�m�L��,�㑍�O��,8,,300,65,,�ؑ�,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.3
��t��,�s���s,�V�x,�㑍�O��,21,60,460,140,,�ؑ�,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.2
��t��,�s���s,�C�m�L��,�㑍�O��,8,44,720,120,,�ؑ�,�s�X���������,2021�N��S�l����,850.00000000000000000000,1.2
��t��,�s���s,�V�x,�㑍�O��,18,55,1200,110,,�ؑ�,�s�X���������,2020�N��S�l����,230.00000000000000000000,0.2
��t��,�s���s,�V�x,�㑍�O��,13,,270,,,,�s�X���������,2020�N��P�l����,240.00000000000000000000,0.9
��t��,�s���s,�V�x,�㑍�O��,15,49,770,,,�ؑ�,�s�X���������,2019�N��R�l����,230.00000000000000000000,0.3
��t��,�s���s,����,�㑍�O��,18,31,200,105,,�ؑ�,�s�X���������,2019�N��Q�l����,530.00000000000000000000,2.7
��t��,�s���s,����,�㑍�O��,10,46,230,90,,�ؑ�,�s�X���������,2017�N��R�l����,680.00000000000000000000,3
��t��,�����S������,�����R,�㑍�O��,90,51,820,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,1
��t��,�s���s,����,�㑍�O��,24,50,330,145,,�ؑ�,�s�X���������,2014�N��P�l����,350.00000000000000000000,1.1
��t��,�s���s,��䏬��,�㑍�O��,15,43,890,125,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,2.2
��t��,�s���s,�C�m�L��,�㑍�O��,3,29,165,130,,�ؑ�,�s�X���������,2011�N��Q�l����,750.00000000000000000000,4.5
��t��,�s���s,�C�m�L��,�㑍�O��,3,29,165,130,,�ؑ�,�s�X���������,2010�N��Q�l����,410.00000000000000000000,2.5
��t��,�s���s,�V��,�㑍�O��,21,,45,,,,�s�X���������,2010�N��P�l����,880.00000000000000000000,19.6
��t��,�s���s,�V��,�㑍�O��,19,51,90,110,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,38.9
��t��,�s���s,����,�㑍�O��,13,50,330,145,,�ؑ�,�s�X���������,2008�N��Q�l����,400.00000000000000000000,1.2
