�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,����,����,30,29,250,145,,,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.6
�����s,�~�s,�͕Ӓ�,�͕�,6,1,120,100,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,32.5
�����s,�~�s,�͕Ӓ�,�͕�,7,1,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,31.7
�����s,�~�s,�V��,����,14,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,27.4
�����s,�~�s,�V��,����,21,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,30
�����s,�~�s,�V��,����,14,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,32.5
�����s,�~�s,�V��,�͕�,12,1,70,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,40
�����s,�~�s,�V��,�͕�,23,1,130,95,,,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,29.2
�����s,�~�s,���L��,����,12,43,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,640.00000000000000000000,11.6
�����s,�~�s,�烖����,�~,14,44,100,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,11
�����s,�~�s,�烖����,���~,11,1,140,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,22.1
�����s,�~�s,�x��,�͕�,90,56,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,2.1
�����s,�~�s,�F�c��,����,25,37,115,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,7
�����s,�~�s,����,�~,21,45,140,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,2.7
�����s,�~�s,����,�~,19,45,85,55,,�ؑ�,���H�ƒn��,2023�N��R�l����,330.00000000000000000000,3.9
�����s,�~�s,�~��,�����a�c,8,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,17.1
�����s,�~�s,���~,���~,3,1,110,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,33.6
�����s,�~�s,����,���~,20,24,1100,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,3.7
�����s,�~�s,�񖓔�,�񖓔�,4,42,1500,1300,,�S����,���H�ƒn��,2023�N��R�l����,7500.00000000000000000000,5
�����s,�~�s,�񖓔�,�񖓔�,8,58,280,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5
�����s,�~�s,�t����,�͕�,12,31,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,19
�����s,�~�s,�V������,�~,8,1,195,150,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,22.1
�����s,�~�s,����,����,30,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�����s,�~�s,����,����,30,20,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10.5
�����s,�~�s,����,����,30,3,310,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8000.00000000000000000000,25.8
�����s,�~�s,����,�͕�,28,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,20
�����s,�~�s,����,�͕�,30,6,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,15.4
�����s,�~�s,�͕Ӓ�,�͕�,8,37,210,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,17.6
�����s,�~�s,�͕Ӓ�,�͕�,7,2,55,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,54.5
�����s,�~�s,�͕Ӓ�,�͕�,9,49,960,330,,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,1
�����s,�~�s,�͕Ӓ�,�͕�,4,42,400,650,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,25
�����s,�~�s,�͕Ӓ�,�͕�,1,0,390,810,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,34000.00000000000000000000,87.2
�����s,�~�s,�͕Ӓ�,�͕�,9,2,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,36.5
�����s,�~�s,�V��,����,28,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,14.6
�����s,�~�s,�V��,����,24,14,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,17.5
�����s,�~�s,�V��,����,14,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,29.6
�����s,�~�s,���,�͕�,26,2,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,20
�����s,�~�s,�F�c��,����,19,21,175,140,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,16
�����s,�~�s,�F�c��,����,20,8,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,23.8
�����s,�~�s,����,�R��,30,49,200,55,,�ؑ�,�s�X���������,2023�N��Q�l����,850.00000000000000000000,4.3
�����s,�~�s,����,���~,60,47,770,320,,�ؑ�,�s�X���������,2023�N��Q�l����,940.00000000000000000000,1.2
�����s,�~�s,�~��,�����a�c,8,1,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,15.4
�����s,�~�s,�~��,�����a�c,9,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,19.2
�����s,�~�s,����,����,30,1,170,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.6
�����s,�~�s,�t����,���~,11,1,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,25.6
�����s,�~�s,�J��,�͕�,30,10,170,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�����s,�~�s,�M�ؒ�,�R��,9,1,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13
�����s,�~�s,�M�ؒ�,�񖓔�,12,31,135,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.6
�����s,�~�s,����,����,30,33,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,7.4
�����s,�~�s,����,����,30,42,80,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,9.4
�����s,�~�s,����,�͕�,30,,135,,,,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,19.3
�����s,�~�s,����,����,30,33,1100,270,,�ؑ�,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,10
�����s,�~�s,����,�͕�,29,2,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.2
�����s,�~�s,����,�͕�,29,34,1500,600,,�S����,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,8
�����s,�~�s,����,���~,6,,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
�����s,�~�s,�͕Ӓ�,����,12,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,32.7
�����s,�~�s,�͕Ӓ�,�͕�,8,2,145,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,25.5
�����s,�~�s,�͕Ӓ�,�͕�,2,38,540,210,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,8600.00000000000000000000,15.9
�����s,�~�s,�V��,����,12,39,240,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,17.5
�����s,�~�s,�V��,����,18,35,910,670,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,12.1
�����s,�~�s,�V��,����,20,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,26.9
�����s,�~�s,���,�͕�,25,2,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,18.1
�����s,�~�s,���,�͕�,25,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,20.7
�����s,�~�s,�F�c��,����,28,2,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,14
�����s,�~�s,����,���~,23,,135,95,,,,2023�N��P�l����,2300.00000000000000000000,17
�����s,�~�s,����,���~,24,,95,65,,�ؑ�,,2023�N��P�l����,350.00000000000000000000,3.7
�����s,�~�s,�����z,���~,25,56,120,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,3.5
�����s,�~�s,��㒬,�͕�,14,2,135,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,25.9
�����s,�~�s,��㒬,�͕�,20,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,19.4
�����s,�~�s,����,�~,25,53,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.9
�����s,�~�s,���~,�͕�,9,2,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,26.9
�����s,�~�s,���~,���~,4,48,40,55,,�ؑ�,���H�ƒn��,2023�N��P�l����,100.00000000000000000000,2.5
�����s,�~�s,����,����,30,27,125,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,16
�����s,�~�s,�{��,�~,4,19,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,17.3
�����s,�~�s,��x�{��,���,16,52,590,460,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,2
�����s,�~�s,�X����,�~,7,2,175,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,19.4
�����s,�~�s,�t����,�͕�,6,,490,,,,,2023�N��P�l����,6000.00000000000000000000,12.2
�����s,�~�s,�t����,�͕�,15,1,250,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,14
�����s,�~�s,�t����,�͕�,15,1,290,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,13.1
�����s,�~�s,�t����,�͕�,12,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,24.1
�����s,�~�s,�t����,���~,18,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,17.6
�����s,�~�s,�t����,���~,19,,170,,,,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,16.5
�����s,�~�s,�J��,�͕�,29,11,390,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,9.2
�����s,�~�s,�J��,�͕�,30,22,135,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3.7
�����s,�~�s,�M�ؒ�,�R��,9,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�����s,�~�s,�M�ؒ�,�R��,9,28,125,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,10.4
�����s,�~�s,�V������,�~,13,2,120,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,21.7
�����s,�~�s,����,����,25,39,150,130,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,13.3
�����s,�~�s,����,����,25,43,290,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,8.6
�����s,�~�s,����,�͕�,28,2,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,20.8
�����s,�~�s,�͕Ӓ�,�͕�,8,35,300,430,,�u���b�N��,��P��Z���n��,2022�N��S�l����,5900.00000000000000000000,19.7
�����s,�~�s,�͕Ӓ�,�͕�,11,64,130,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,3.7
�����s,�~�s,�͕Ӓ�,�͕�,5,11,125,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,23.2
�����s,�~�s,�͕Ӓ�,�͕�,2,14,55,80,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,36.4
�����s,�~�s,���D,�͕�,30,,200,,,,,2022�N��S�l����,600.00000000000000000000,3
�����s,�~�s,���D,���~,30,49,195,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
�����s,�~�s,���D,���~,29,8,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,18.7
�����s,�~�s,�V��,����,16,46,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,690.00000000000000000000,3.5
�����s,�~�s,�V��,�͕�,15,47,70,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,24.3
�����s,�~�s,���L��,����,9,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,28.1
�����s,�~�s,���,�͕�,24,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,21.6
�����s,�~�s,����,���~,18,20,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,13.1
�����s,�~�s,�~��,�����a�c,13,7,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,15.5
�����s,�~�s,�~��,�����a�c,20,14,210,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,10
�����s,�~�s,���~,�͕�,5,2,120,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,31.7
�����s,�~�s,���~,���~,4,35,150,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,25.3
�����s,�~�s,���~,���~,9,11,140,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,26.4
�����s,�~�s,����,���~,19,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,17.7
�����s,�~�s,�t����,�͕�,5,18,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,27.5
�����s,�~�s,�J��,�͕�,30,29,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
�����s,�~�s,�M�ؒ�,�ΐ_�O,19,59,290,155,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.1
�����s,�~�s,����,����,30,2,145,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,15.9
�����s,�~�s,����,����,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.7
�����s,�~�s,����,����,30,20,770,340,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,7.5
�����s,�~�s,����,�͕�,30,,160,100,,�ؑ�,,2022�N��R�l����,2400.00000000000000000000,15
�����s,�~�s,����,�͕�,30,20,770,340,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,5.8
�����s,�~�s,����,����,30,,155,115,,�ؑ�,,2022�N��R�l����,1700.00000000000000000000,11
�����s,�~�s,���h��,�{�m��,13,1,200,,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.5
�����s,�~�s,����,���~,10,2,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17
�����s,�~�s,����,���~,9,24,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.7
�����s,�~�s,�͕Ӓ�,����,10,41,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12.7
�����s,�~�s,�͕Ӓ�,����,10,2,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,34.7
�����s,�~�s,�͕Ӓ�,�͕�,9,,125,,,,,2022�N��R�l����,4300.00000000000000000000,34.4
�����s,�~�s,�͕Ӓ�,�͕�,11,48,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,7.1
�����s,�~�s,�͕Ӓ�,�͕�,8,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,28.5
�����s,�~�s,�㒬,�~,7,,240,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,5
�����s,�~�s,�ؖ쉺,�͕�,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,19.3
�����s,�~�s,�ؖ쉺,�͕�,30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.3
�����s,�~�s,���D,�͕�,29,9,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,18.8
�����s,�~�s,�V��,����,26,,125,,,,,2022�N��R�l����,4100.00000000000000000000,32.8
�����s,�~�s,�V��,����,13,,155,,,,,2022�N��R�l����,4400.00000000000000000000,28.4
�����s,�~�s,�V��,����,23,32,2000,2000,,�r�q�b,�H�ƒn��,2022�N��R�l����,150000.00000000000000000000,75
�����s,�~�s,�V��,����,21,32,510,480,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,11.8
�����s,�~�s,���,�͕�,23,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,20.7
�����s,�~�s,���,�͕�,24,2,125,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,22.4
�����s,�~�s,����,�~,23,18,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10.9
�����s,�~�s,����,�~,20,38,120,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,550.00000000000000000000,4.6
�����s,�~�s,����,�~,21,25,135,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,17.8
�����s,�~�s,����,���~,28,9,830,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,24000.00000000000000000000,28.9
�����s,�~�s,����,���~,21,,130,,,,��Q��Z���n��,2022�N��R�l����,880.00000000000000000000,6.8
�����s,�~�s,�����z,���~,25,55,130,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,10
�����s,�~�s,��㒬,�͕�,21,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.7
�����s,�~�s,��㒬,�͕�,19,,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,20.6
�����s,�~�s,��㒬,�͕�,20,1,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,20.6
�����s,�~�s,��㒬,�͕�,20,1,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.8
�����s,�~�s,�~��,�����a�c,9,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,15.2
�����s,�~�s,���~,�͕�,6,50,430,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7
�����s,�~�s,���~,���~,7,,270,130,,�ؑ�,,2022�N��R�l����,3200.00000000000000000000,11.9
�����s,�~�s,���~,���~,5,2,115,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,28.7
�����s,�~�s,�����a�c,�����a�c,4,,150,,,,,2022�N��R�l����,2400.00000000000000000000,16
�����s,�~�s,�����a�c,�����a�c,8,36,480,270,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,6.3
�����s,�~�s,����,���~,18,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,17.8
�����s,�~�s,�X����,�~,11,2,120,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,24.2
�����s,�~�s,�t����,�͕�,7,36,260,500,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,11.2
�����s,�~�s,����,�͕�,30,,180,,,,,2022�N��Q�l����,2400.00000000000000000000,13.3
�����s,�~�s,�͕Ӓ�,�͕�,6,,55,,,,,2022�N��Q�l����,830.00000000000000000000,15.1
�����s,�~�s,�͕Ӓ�,�͕�,8,28,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,43.1
�����s,�~�s,����,���~,30,61,165,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,3.3
�����s,�~�s,�V��,����,13,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,33.6
�����s,�~�s,�V��,����,26,24,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,13.3
�����s,�~�s,�V��,����,26,2,125,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,35.2
�����s,�~�s,�V��,����,21,2,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,31.3
�����s,�~�s,�V��,����,11,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,34
�����s,�~�s,���,�͕�,23,31,640,730,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,9800.00000000000000000000,15.3
�����s,�~�s,���,�͕�,21,1,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,16.2
�����s,�~�s,���,�͕�,21,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,26.2
�����s,�~�s,���,�͕�,21,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,24.6
�����s,�~�s,����,���~,26,,140,95,,�ؑ�,,2022�N��Q�l����,1400.00000000000000000000,10
�����s,�~�s,����,���~,24,18,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,10.4
�����s,�~�s,����,���~,25,2,145,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,17.2
�����s,�~�s,��㒬,����,14,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,24.9
�����s,�~�s,�~��,�����a�c,14,,185,,,,,2022�N��Q�l����,2800.00000000000000000000,15.1
�����s,�~�s,�~��,�����a�c,8,23,320,185,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,6.3
�����s,�~�s,�~��,�����a�c,9,36,130,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,35.4
�����s,�~�s,�����a�c,�����a�c,5,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16
�����s,�~�s,�����a�c,�����a�c,5,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.7
�����s,�~�s,����,���~,20,29,160,80,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,10
�����s,�~�s,����,���~,16,2,185,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,17.3
�����s,�~�s,����,����,30,45,85,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,470.00000000000000000000,5.5
�����s,�~�s,����,����,30,31,105,100,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,18.1
�����s,�~�s,�J��,�͕�,30,2,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.9
�����s,�~�s,�J��,�͕�,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.7
�����s,�~�s,����,����,30,37,80,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,8.5
�����s,�~�s,���h��,�~,16,54,400,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,6
�����s,�~�s,���h��,�~,18,76,840,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,3.1
�����s,�~�s,�͕Ӓ�,�͕�,4,34,95,260,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,31.6
�����s,�~�s,�͕Ӓ�,�͕�,4,,125,,,,,2022�N��P�l����,4000.00000000000000000000,32
�����s,�~�s,�͕Ӓ�,�͕�,3,,180,,,,,2022�N��P�l����,3900.00000000000000000000,21.7
�����s,�~�s,�͕Ӓ�,�͕�,4,2,140,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4300.00000000000000000000,30.7
�����s,�~�s,�͕Ӓ�,�͕�,13,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,37.6
�����s,�~�s,�V��,����,25,18,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,22.5
�����s,�~�s,�V��,����,8,32,1000,1400,,�q�b,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,13
�����s,�~�s,���,�͕�,30,3,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.9
�����s,�~�s,���,�͕�,30,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,20
�����s,�~�s,�烖����,�~,14,19,115,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,15.7
�����s,�~�s,�烖����,�͕�,13,,130,110,,�ؑ�,,2022�N��P�l����,3700.00000000000000000000,28.5
�����s,�~�s,����,�~,21,47,65,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,300.00000000000000000000,4.6
�����s,�~�s,����,�~,23,30,690,660,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,6000.00000000000000000000,8.7
�����s,�~�s,����,���~,60,48,380,175,,�ؑ�,�s�X���������,2022�N��P�l����,420.00000000000000000000,1.1
�����s,�~�s,����,�~,26,,120,85,,�ؑ�,,2022�N��P�l����,1400.00000000000000000000,11.7
�����s,�~�s,���~,���~,7,,185,185,,�ؑ�,,2022�N��P�l����,2400.00000000000000000000,13
�����s,�~�s,����,���~,15,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,20
�����s,�~�s,�{��,�~,3,52,130,340,,�S����,���ƒn��,2022�N��P�l����,3200.00000000000000000000,24.6
�����s,�~�s,�t����,�͕�,14,44,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,11.1
�����s,�~�s,�t����,���~,14,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,18.6
�����s,�~�s,����,����,30,48,185,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5.4
�����s,�~�s,����,�͕�,30,47,240,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.4
�����s,�~�s,�����,�~,13,46,95,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,5.3
�����s,�~�s,�͕Ӓ�,�͕�,8,46,150,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,3.3
�����s,�~�s,�͕Ӓ�,�͕�,14,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,32.5
�����s,�~�s,�͕Ӓ�,�͕�,4,32,290,570,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,9500.00000000000000000000,32.8
�����s,�~�s,�͕Ӓ�,�͕�,4,2,135,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4700.00000000000000000000,34.8
�����s,�~�s,�V��,����,21,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,29.1
�����s,�~�s,�V��,����,21,2,150,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,34
�����s,�~�s,�V��,�͕�,1,,145,,,,,2021�N��S�l����,2900.00000000000000000000,20
�����s,�~�s,���,�͕�,21,5,130,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,26.9
�����s,�~�s,�F�c��,����,29,3,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,20
�����s,�~�s,����,���~,16,38,840,830,,,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,15.5
�����s,�~�s,����,���~,20,58,190,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.1
�����s,�~�s,�~��,�ΐ_�O,10,8,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,15.9
�����s,�~�s,���~,�͕�,9,30,770,580,,�S����,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,14.3
�����s,�~�s,���~,���~,3,33,260,760,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,50
�����s,�~�s,���~,���~,1,44,250,270,,�S����,���ƒn��,2021�N��S�l����,4200.00000000000000000000,16.8
�����s,�~�s,�����a�c,�{�m��,6,8,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16
�����s,�~�s,��x,���,4,28,65,135,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,5.1
�����s,�~�s,��x�R,���,60,54,200,190,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.5
�����s,�~�s,�t����,���~,19,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,20
�����s,�~�s,����,�͕�,30,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15.5
�����s,�~�s,����,�͕�,30,35,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,19.3
�����s,�~�s,�͕Ӓ�,�͕�,13,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,21.9