�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���c��,���|��,7,,180,,,,�s�X���������,2023�N��R�l����,950.00000000000000000000,5.3
���茧,�|���s,���c��,���|��,8,,360,,,,�s�X���������,2023�N��R�l����,1800.00000000000000000000,5
���茧,�|���s,���c��,���|��,,,650,,,,,2023�N��Q�l����,2800.00000000000000000000,4.3
���茧,�|���s,���c��,���|��,7,,400,,,,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,4.8
���茧,�|���s,���c��,���|��,9,,380,,,,,2023�N��Q�l����,1700.00000000000000000000,4.5
���茧,�|���s,���c��,���|��,6,,200,,,,�s�X���������,2023�N��P�l����,960.00000000000000000000,4.8
���茧,�|���s,���c��,���|��,6,,380,,,,�s�X���������,2022�N��S�l����,2000.00000000000000000000,5.3
���茧,�|���s,���c��,���|��,8,,300,,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.7
���茧,�|���s,���c��,���|��,9,,180,,,,�s�X���������,2022�N��S�l����,990.00000000000000000000,5.5
���茧,�|���s,���c��,���|��,23,,135,,,,,2022�N��R�l����,250.00000000000000000000,1.9
���茧,�|���s,���c��,���|��,6,,200,,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5.5
���茧,�|���s,���c��,���|��,5,,380,,,,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,5.3
���茧,�|���s,���c��,���|��,12,,340,,,,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2.9
���茧,�|���s,���c��,�|��,7,,760,,,,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,5.3
���茧,�|���s,���c��,���|��,7,,920,,,,�s�X���������,2021�N��S�l����,570.00000000000000000000,0.6
���茧,�|���s,���c��,���|��,8,,2000,,,,�s�X���������,2021�N��S�l����,14000.00000000000000000000,7
���茧,�|���s,���c��,���|��,4,,920,,,,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,3.7
���茧,�|���s,���c��,���|��,25,,2000,,,,�s�X���������,2020�N��R�l����,1600.00000000000000000000,0.8
���茧,�|���s,���c��,���|��,9,,200,,,,,2020�N��Q�l����,1100.00000000000000000000,5.5
���茧,�|���s,���c��,���|��,6,,240,,,,��P��Z���n��,2020�N��P�l����,720.00000000000000000000,3
���茧,�|���s,���c��,���|��,6,,95,,,,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,2.9
���茧,�|���s,���c��,���|��,25,,990,,,,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,1.5
���茧,�|���s,���c��,���|��,30,,2000,,,,�s�s�v����O,2019�N��P�l����,550.00000000000000000000,0.3
���茧,�|���s,���c��,���|��,26,,870,,,,�s�X���������,2018�N��S�l����,260.00000000000000000000,0.3
���茧,�|���s,���c��,���|��,9,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5
���茧,�|���s,���c��,���|��,15,,65,,,,,2018�N��Q�l����,100.00000000000000000000,1.5
���茧,�|���s,���c��,�|��,6,,750,,,,,2018�N��P�l����,3400.00000000000000000000,4.5
���茧,�|���s,���c��,���|��,6,,480,,,,,2018�N��P�l����,1400.00000000000000000000,2.9
���茧,�|���s,���c��,���|��,13,,280,,,,��P��Z���n��,2017�N��S�l����,860.00000000000000000000,3.1
���茧,�|���s,���c��,���|��,2,,210,,,,,2017�N��R�l����,1300.00000000000000000000,6.2
���茧,�|���s,���c��,���|��,6,,175,,,,,2017�N��R�l����,950.00000000000000000000,5.4
���茧,�|���s,���c��,���|��,4,,1200,,,,�s�X���������,2017�N��R�l����,930.00000000000000000000,0.8
���茧,�|���s,���c��,���|��,13,,260,,,,,2017�N��P�l����,530.00000000000000000000,2
���茧,�|���s,���c��,���|��,24,,810,,,,�s�X���������,2016�N��S�l����,190.00000000000000000000,0.2
���茧,�|���s,���c��,���|��,13,,500,,,,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1
���茧,�|���s,���c��,���|��,12,,940,,,,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,1.4
���茧,�|���s,���c��,���|��,15,,200,,,,��P���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.8
���茧,�|���s,���c��,���|��,30,,540,,,,�s�X���������,2016�N��P�l����,45.00000000000000000000,0.1
���茧,�|���s,���c��,���|��,15,,1200,,,,��P���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,0.8
���茧,�|���s,���c��,�|��,24,,260,,,,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,3.8
���茧,�|���s,���c��,�|��,19,,870,,,,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,3.4
���茧,�|���s,���c��,�|��,30,,50,,,,,2013�N��R�l����,210.00000000000000000000,4.2
���茧,�|���s,���c��,���|��,2,,165,,,,���H�ƒn��,2013�N��R�l����,800.00000000000000000000,4.8
���茧,�|���s,���c��,�|��,60,,150,,,,�s�s�v����O,2013�N��Q�l����,40.00000000000000000000,0.3
���茧,�|���s,���c��,���|��,24,,2000,,,,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,0.7
���茧,�|���s,���c��,���|��,2,,190,,,,���H�ƒn��,2012�N��P�l����,780.00000000000000000000,4.1
���茧,�|���s,���c��,���|��,7,,220,,,,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,3.6
���茧,�|���s,���c��,���|��,2,,165,,,,���H�ƒn��,2011�N��R�l����,800.00000000000000000000,4.8
���茧,�|���s,���c��,���|��,1,,180,,,,,2011�N��Q�l����,900.00000000000000000000,5
���茧,�|���s,���c��,���|��,6,,220,,,,,2011�N��P�l����,1300.00000000000000000000,5.9
���茧,�|���s,���c��,���|��,2,,165,,,,���H�ƒn��,2010�N��S�l����,850.00000000000000000000,5.2
���茧,�|���s,���c��,���|��,30,,1300,,,,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,3.4
���茧,�|���s,���c��,���|��,2,,165,,,,���H�ƒn��,2009�N��S�l����,700.00000000000000000000,4.2
���茧,�|���s,���c��,���|��,10,,160,,,,���H�ƒn��,2009�N��Q�l����,950.00000000000000000000,5.9
���茧,�|���s,���c��,�|��,20,,85,,,,��P���w�Z����p�n��,2008�N��S�l����,260.00000000000000000000,3.1
���茧,�|���s,���c��,���|��,10,,480,,,,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,7.3
���茧,�|���s,���c��,���|��,9,,280,,,,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,3.9
