�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,�A����,�⏼,6,,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.3
���茧,�|���s,���n�쒬,�⏼,60,3,240,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,1.9
���茧,�呺�s,�嗢��,�⏼,14,,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,4.1
���茧,�呺�s,������,�⏼,90,32,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,3.8
���茧,�呺�s,�v��,�⏼,30,,230,,,,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.8
���茧,�呺�s,������,�⏼,25,,740,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,4.1
���茧,�呺�s,�v��,�⏼,19,,145,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.3
���茧,�呺�s,�v��,�⏼,16,2,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,25
���茧,�呺�s,�؏�,�⏼,23,,2000,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,7.5
���茧,�呺�s,�v��,�⏼,24,,370,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.8
���茧,�呺�s,�⏼��,�⏼,3,33,85,35,,�ؑ�,���H�ƒn��,2022�N��P�l����,460.00000000000000000000,5.4
���茧,�呺�s,���x��,�⏼,20,3,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,14.3
���茧,�呺�s,�⏼��,�⏼,12,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,13.2
���茧,�呺�s,�������,�⏼,25,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,12.5
���茧,�呺�s,�v��,�⏼,30,,320,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,930.00000000000000000000,2.9
���茧,�呺�s,�؏�,�⏼,26,,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
���茧,�呺�s,�v��,�⏼,24,60,380,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,3.7
���茧,�呺�s,���呺,�⏼,30,,280,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,3.6
���茧,�呺�s,�v��,�⏼,13,38,220,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,6.8
���茧,�呺�s,�v��,�⏼,23,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,25.8
���茧,�呺�s,�v��,�⏼,30,,230,,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,10
���茧,�呺�s,�v��,�⏼,23,51,230,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,940.00000000000000000000,4.1
���茧,�呺�s,�嗢��,�⏼,14,8,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,9300.00000000000000000000,9.3
���茧,�呺�s,������,�⏼,23,,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,2.5
���茧,�呺�s,�v��,�⏼,6,8,500,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,3.6
���茧,�呺�s,�v��,�⏼,23,18,100,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,13
���茧,�呺�s,�v��,�⏼,6,8,500,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,3.2
���茧,�呺�s,�v��,�⏼,25,5,200,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,8
���茧,�呺�s,�嗢��,�⏼,20,21,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,4.5
���茧,�呺�s,�v��,�⏼,25,35,185,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,4.1
���茧,�呺�s,������,�⏼,24,35,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,480.00000000000000000000,2.5
���茧,�呺�s,�v��,�⏼,20,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,13.9
���茧,�|���s,���n�쒬,�⏼,60,,650,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,0.2
���茧,�呺�s,�v��,�⏼,19,42,590,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,0.8
���茧,�|���s,���n�쒬,�⏼,120,17,2000,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,0.3
���茧,�呺�s,�v��,�⏼,16,27,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,11.2
���茧,�|���s,�x�쒬,�⏼,90,,380,,,,���s�s�v����,2018�N��R�l����,1200.00000000000000000000,3.2
���茧,�呺�s,�؏�,�⏼,23,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,13.5
���茧,�呺�s,�v��,�⏼,25,,200,120,,,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,21.5
���茧,�呺�s,�؏�,�⏼,23,6,200,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
���茧,�呺�s,�v��,�⏼,26,54,330,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,5.5
���茧,�呺�s,�⏼��,�⏼,1,33,430,270,,�S����,���Z���n��,2018�N��P�l����,2000.00000000000000000000,4.7
���茧,�呺�s,�v��,�⏼,25,6,185,75,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,18.4
���茧,�呺�s,�������,�⏼,28,6,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,10.9
���茧,�呺�s,�؏�,�⏼,23,,230,110,,,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7
���茧,�呺�s,������,�⏼,30,30,1700,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,1.6
���茧,�呺�s,������,�⏼,21,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,10
���茧,�呺�s,����,�⏼,30,35,940,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1.1
���茧,�呺�s,�v��,�⏼,25,7,200,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,15.5
���茧,�呺�s,�v��,�⏼,18,26,145,60,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,7.6
���茧,�呺�s,�v��,�⏼,26,46,170,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,3.8
���茧,�呺�s,�v��,�⏼,15,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,17.7
���茧,�呺�s,�������,�⏼,30,25,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,8.8
���茧,�呺�s,������,�⏼,60,27,530,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,3.2
���茧,�呺�s,�嗢��,�⏼,20,,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,480.00000000000000000000,0.9
���茧,�呺�s,�v��,�⏼,20,19,360,280,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,13.3
���茧,�呺�s,�⏼��,�⏼,1,40,930,490,,,���Z���n��,2016�N��Q�l����,3400.00000000000000000000,3.7
���茧,�呺�s,�v��,�⏼,21,14,200,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,5.5
���茧,�呺�s,������,�⏼,60,29,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,0.6
���茧,�呺�s,������,�⏼,23,32,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,680.00000000000000000000,3.4
���茧,�呺�s,�v��,�⏼,28,33,190,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,5.3
���茧,�呺�s,���؏꒬,�⏼,26,17,840,165,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2300.00000000000000000000,2.7
���茧,�呺�s,�v��,�⏼,16,,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,2.5
���茧,�呺�s,�v��,�⏼,25,9,270,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,14.1
���茧,�呺�s,������,�⏼,30,16,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,1.8
���茧,�呺�s,�؏�,�⏼,24,42,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1
���茧,�呺�s,�⏼��,�⏼,9,24,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,2.7
���茧,�呺�s,�؏�,�⏼,23,11,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,14.4
���茧,�呺�s,�؏�,�⏼,24,43,150,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,5.7
���茧,�呺�s,�؏�,�⏼,21,11,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,13.8
���茧,�呺�s,�A����,�⏼,14,42,1400,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,1.2
���茧,�呺�s,������,�⏼,30,,790,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,1
���茧,�呺�s,������,�⏼,30,,470,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,1.9
���茧,�呺�s,�؏�,�⏼,20,53,340,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,2.6
���茧,�呺�s,�؏�,�⏼,22,11,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,10.8
���茧,�呺�s,�A����,�⏼,13,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,2.2
���茧,�呺�s,�A����,�⏼,7,50,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,730.00000000000000000000,2.6
���茧,�呺�s,�v��,�⏼,25,12,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,16.7
���茧,�呺�s,������,�⏼,19,,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,850.00000000000000000000,4.4
���茧,�呺�s,�嗢��,�⏼,30,,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,460.00000000000000000000,1.1
���茧,�呺�s,������,�⏼,30,,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.4
���茧,�呺�s,������,�⏼,30,34,1300,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,1.2
���茧,�呺�s,������,�⏼,27,,220,175,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,5.9
���茧,�呺�s,������,�⏼,30,,320,,,,�s�s�v����O,2010�N��R�l����,4200.00000000000000000000,13.1
���茧,�呺�s,������,�⏼,30,,70,,,,�s�s�v����O,2010�N��R�l����,3400.00000000000000000000,48.6
���茧,�呺�s,�⏼��,�⏼,13,31,290,115,,�ؑ�,,2010�N��Q�l����,980.00000000000000000000,3.4
���茧,�呺�s,�A����,�⏼,8,33,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,830.00000000000000000000,3.3
���茧,�|���s,���n�쒬,�⏼,60,29,980,165,,�ؑ�,�s�s�v����O,2010�N��P�l����,510.00000000000000000000,0.5
���茧,�呺�s,������,�⏼,60,29,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,5.5
���茧,�呺�s,������,�⏼,60,29,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,620.00000000000000000000,2.6
���茧,�呺�s,�؏�,�⏼,17,44,320,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,360.00000000000000000000,1.1
���茧,�呺�s,�v��,�⏼,19,35,165,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,560.00000000000000000000,3.4
���茧,�呺�s,�v��,�⏼,21,18,220,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,15.5
���茧,�呺�s,�؏�,�⏼,26,34,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,580.00000000000000000000,2.8
