�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�Z�g,����,30,1,210,110,,�ؑ�,���Z���n��,2023�N��R�l����,4000.00000000000000000000,19
������,�����s,�Z�g,����,30,19,300,200,,�S����,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,12.3
������,�����s,�Z�g,����,30,22,120,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,10.8
������,�����s,�Z�g,����,30,46,85,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,5.9
������,�����s,�Z�g,����,30,45,120,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,6.1
������,�����s,�Z�g,����,30,1,200,25,,,���Z���n��,2022�N��R�l����,3700.00000000000000000000,18.5
������,�����s,�Z�g,����,24,17,210,190,,�S����,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,21.4
������,�����s,�Z�g,����,30,17,330,770,,,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,42.4
������,�����s,�Z�g,����,30,2,125,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,16.8
������,�����s,�Z�g,����,30,2,210,130,,,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,23.3
������,�����s,�Z�g,����,24,28,140,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,10.7
������,�����s,�Z�g,����,30,17,115,130,,�S�����A�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,20
������,�����s,�Z�g,����,20,37,110,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,4.5
������,�����s,�Z�g,����,30,7,620,560,,�ؑ�,��P��Z���n��,2021�N��Q�l����,14000.00000000000000000000,22.6
������,�����s,�Z�g,����,30,3,170,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,29.4
������,�����s,�Z�g,����,28,12,160,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15
������,�����s,�Z�g,����,24,4,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,14.7
������,�����s,�Z�g,����,29,30,290,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,6.6
������,�����s,�Z�g,����,21,60,155,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,840.00000000000000000000,5.4
������,�����s,�Z�g,����,30,40,115,110,,�ؑ�,���Z���n��,2020�N��Q�l����,900.00000000000000000000,7.8
������,�����s,�Z�g,����,28,4,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,16
������,�����s,�Z�g,����,30,4,115,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,18.3
������,�����s,�Z�g,����,30,4,165,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,24.2
������,�����s,�Z�g,����,30,31,75,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,370.00000000000000000000,4.9
������,�����s,�Z�g,����,30,22,100,145,,�S����,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,21
������,�����s,�Z�g,����,30,37,165,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.7
������,�����s,�Z�g,����,30,13,75,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,18.7
������,�����s,�Z�g,����,30,34,260,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,9.2
������,�����s,�Z�g,����,30,47,90,70,,�ؑ�,���Z���n��,2019�N��Q�l����,930.00000000000000000000,10.3
������,�����s,�Z�g,����,24,17,135,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,18.5
������,�����s,�Z�g,����,30,33,300,470,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,7600.00000000000000000000,25.3
������,�����s,�Z�g,����,25,27,65,90,,�S����,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,18.5
������,�����s,�Z�g,����,30,48,890,490,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,10000.00000000000000000000,11.2
������,�����s,�Z�g,����,28,52,260,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,6.5
������,�����s,�Z�g,����,30,48,85,75,,�ؑ�,���Z���n��,2017�N��S�l����,680.00000000000000000000,8
������,�����s,�Z�g,����,30,40,115,110,,�ؑ�,���Z���n��,2017�N��R�l����,650.00000000000000000000,5.7
������,�����s,�Z�g,����,30,42,180,300,,�q�b,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,11.1
������,�����s,�Z�g,����,20,13,420,310,,�S����,��P��Z���n��,2017�N��R�l����,8600.00000000000000000000,20.5
������,�����s,�Z�g,����,30,35,170,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,8.2
������,�����s,�Z�g,����,30,19,85,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,16.5
������,�����s,�Z�g,����,30,,125,90,,,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,4.8
������,�����s,�Z�g,����,22,69,210,125,,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,7.1
������,�����s,�Z�g,����,29,19,85,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,12.9
������,�����s,�Z�g,����,30,45,85,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,9.4
������,�����s,�Z�g,����,30,46,210,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,9
������,�����s,�Z�g,����,30,8,130,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,20.8
������,�����s,�Z�g,����,30,32,180,240,,�r�q�b,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,21.7
������,�����s,�Z�g,����,21,31,370,480,,�r�q�b,��P��Z���n��,2015�N��S�l����,8000.00000000000000000000,21.6
������,�����s,�Z�g,����,30,9,145,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,18.6
������,�����s,�Z�g,����,21,38,140,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.9
������,�����s,�Z�g,����,30,49,110,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,3.6
������,�����s,�Z�g,����,26,57,490,240,,�r�q�b,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,6.5
������,�����s,�Z�g,����,30,,1500,,,,���Z���n��,2015�N��P�l����,5400.00000000000000000000,3.6
������,�����s,�Z�g,����,23,59,185,70,,�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,5.9
������,�����s,�Z�g,����,30,,150,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,8
������,�����s,�Z�g,����,30,47,90,70,,,���Z���n��,2014�N��Q�l����,1300.00000000000000000000,14.4
������,�����s,�Z�g,����,25,39,250,195,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,6.4
������,�����s,�Z�g,����,25,40,250,195,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,6.4
������,�����s,�Z�g,����,30,43,165,125,,�q�b,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,8.5
������,�����s,�Z�g,����,30,24,115,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,15.7
������,�����s,�Z�g,����,30,11,140,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,24.3
������,�����s,�Z�g,����,30,11,150,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,22
������,�����s,�Z�g,����,30,50,380,480,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3800.00000000000000000000,10
������,�����s,�Z�g,����,30,42,350,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,7.1
������,�����s,�Z�g,����,30,49,150,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,11.3
������,�����s,�Z�g,����,30,25,70,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,980.00000000000000000000,14
������,�����s,�Z�g,����,30,12,170,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,20.6
������,�����s,�Z�g,����,30,22,100,145,,�S����,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,16
������,�����s,�Z�g,����,30,12,130,95,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,25.4
������,�����s,�Z�g,����,30,12,130,110,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,23.1
������,�����s,�Z�g,����,30,49,145,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,8.3
������,�����s,�Z�g,����,22,,240,,,,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,6.7
������,�����s,�Z�g,����,29,13,150,115,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,28
������,�����s,�Z�g,����,30,49,135,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,9.6
������,�����s,�Z�g,����,30,,105,,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,11.4
������,�����s,�Z�g,����,30,47,165,170,,�q�b,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,10.9
������,�����s,�Z�g,����,25,14,115,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,22.6
������,�����s,�Z�g,����,30,30,100,125,,�S����,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,19
������,�����s,�Z�g,����,28,15,175,120,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,24.6
������,�����s,�Z�g,����,28,14,165,120,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,26.1
������,�����s,�Z�g,����,28,15,165,120,,�S����,��P��Z���n��,2009�N��S�l����,4200.00000000000000000000,25.5
������,�����s,�Z�g,����,28,15,165,115,,�S����,��P��Z���n��,2009�N��S�l����,4200.00000000000000000000,25.5
������,�����s,�Z�g,����,30,,130,,,,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,13.8
������,�����s,�Z�g,����,30,49,150,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,13.3
������,�����s,�Z�g,����,30,28,150,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,8.7
������,�����s,�Z�g,����,27,16,105,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,24.8
������,�����s,�Z�g,����,23,39,145,130,,�y�ʓS����,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,9
������,�����s,�Z�g,����,25,16,75,115,,�S�����A�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,38.7
������,�����s,�Z�g,����,30,50,450,230,,�S����,��P��Z���n��,2008�N��P�l����,4100.00000000000000000000,9.1
������,�����s,�Z�g,����,22,59,140,70,,�q�b,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,9.3
������,�����s,�Z�g,����,30,25,135,125,,�ؑ�,���Z���n��,2008�N��P�l����,2300.00000000000000000000,17
������,�����s,�Z�g,����,22,17,135,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,29.6
������,�����s,�Z�g,����,30,35,175,190,,�S����,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,14.3
