�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�g�ˉ@���萬��,����H,7,,85,85,,,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,37.6
���s�{,���s�s���,�g�ˉ@���萬��,����H,10,23,65,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,18.5
���s�{,���s�s���,�g�ˉ@���萬��,����H,7,,150,,,,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,9.3
���s�{,���s�s���,�g�ˉ@���萬��,����H,9,,85,65,,�ؑ�,���H�ƒn��,2016�N��P�l����,1900.00000000000000000000,22.4
���s�{,���s�s���,�g�ˉ@���萬��,����H,10,,85,60,,�ؑ�,���H�ƒn��,2015�N��S�l����,510.00000000000000000000,6
���s�{,���s�s���,�g�ˉ@���萬��,����H,8,,165,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,17
���s�{,���s�s���,�g�ˉ@���萬��,����H,9,61,190,360,,�S����,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,21.1
���s�{,���s�s���,�g�ˉ@���萬��,����H,10,14,70,80,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2900.00000000000000000000,41.4
���s�{,���s�s���,�g�ˉ@���萬��,����H,8,58,75,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,20
