�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�����,�x�m��,60,35,230,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.7
�É���,�x�m�s,���V��,�x�m��,16,17,160,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,5
�É���,�x�m�s,�k����,�x�m��,90,56,280,165,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,2.5
�É���,�x�m�s,�쏼��,�x�m��,90,25,125,115,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,290.00000000000000000000,2.3
�É���,�x�m�s,���V��,�x�m��,14,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11
�É���,�x�m�s,���V��,�x�m��,6,55,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,1.6
�É���,�x�m�s,�k����,�x�m��,60,47,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,3.4
�É���,�x�m�s,�k����,�x�m��,60,47,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.8
�É���,�x�m�s,���V��,�x�m��,6,24,140,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4.3
�É���,�x�m�s,���V��,�x�m��,7,31,950,790,,�q�b,��P��Z���n��,2022�N��S�l����,7300.00000000000000000000,7.7
�É���,�x�m�s,�쏼��,�x�m��,60,47,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,2.7
�É���,�x�m�s,�k����,�x�m��,60,2,300,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,15
�É���,�x�m�s,���V��,�x�m��,2,,200,,,,���Z���n��,2022�N��R�l����,1200.00000000000000000000,6
�É���,�x�m�s,�╣,�x�m��,10,37,190,100,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,990.00000000000000000000,5.2
�É���,�x�m�s,�╣,�x�m��,19,,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.3
�É���,�x�m�s,�╣,�x�m��,13,64,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,6.4
�É���,�x�m�s,�쏼��,�x�m��,60,26,195,180,,�y�ʓS����,�s�X���������,2022�N��Q�l����,70.00000000000000000000,0.4
�É���,�x�m�s,���V��,�x�m��,5,54,610,470,,�S����,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,3.1
�É���,�x�m�s,�k����,�x�m��,60,32,140,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,540.00000000000000000000,3.9
�É���,�x�m�s,���V��,�x�m��,6,,260,,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,4.6
�É���,�x�m�s,���V��,�x�m��,12,27,85,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,2.4
�É���,�x�m�s,���V��,�x�m��,12,27,90,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,2.2
�É���,�x�m�s,���V��,�x�m��,16,51,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,3.3
�É���,�x�m�s,���V��,�x�m��,8,57,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.3
�É���,�x�m�s,�쏼��,�x�m��,60,3,310,110,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,14.5
�É���,�x�m�s,���V��,�x�m��,16,48,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,0.7
�É���,�x�m�s,���V��,�x�m��,7,,165,,,,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,4.5
�É���,�x�m�s,�����,�x�m��,60,35,250,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.8
�É���,�x�m�s,�쏼��,�x�m��,60,3,150,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,10.7
�É���,�x�m�s,�k����,�x�m��,60,49,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,1.5
�É���,�x�m�s,�k����,�x�m��,90,,185,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,22.7
�É���,�x�m�s,�k����,�x�m��,90,34,260,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,970.00000000000000000000,3.7
�É���,�x�m�s,���V��,�x�m��,15,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,510.00000000000000000000,2.4
�É���,�x�m�s,�k����,�x�m��,60,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,660.00000000000000000000,3.1
�É���,�x�m�s,�쏼��,�x�m��,60,42,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,2.7
�É���,�x�m�s,�쏼��,�x�m��,60,51,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.5
�É���,�x�m�s,�����,�x�m��,60,33,230,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.1
�É���,�x�m�s,�����,�x�m��,60,32,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.6
�É���,�x�m�s,�╣,�x�m��,15,50,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,850.00000000000000000000,6.3
�É���,�x�m�s,�╣,�x�m��,11,53,420,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,2.6
�É���,�x�m�s,���V��,�x�m��,8,55,180,125,,�ؑ�,���Z���n��,2020�N��Q�l����,850.00000000000000000000,4.7
�É���,�x�m�s,�k����,�x�m��,90,4,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,19
�É���,�x�m�s,�����,�x�m��,60,30,480,200,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,4
�É���,�x�m�s,���V��,�x�m��,15,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,12
�É���,�x�m�s,���V��,�x�m��,15,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,13.1
�É���,�x�m�s,���V��,�x�m��,5,,1700,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,1.2
�É���,�x�m�s,�쏼��,�x�m��,120,26,140,120,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,8.6
�É���,�x�m�s,���V��,�x�m��,3,47,240,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,360.00000000000000000000,1.5
�É���,�x�m�s,�╣,�x�m��,13,,430,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3
�É���,�É��s������,����,�x�m��,19,38,350,970,,�S����,�H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,2.9
�É���,�x�m�s,���V��,�x�m��,14,50,1200,155,,�S����,�H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,4.2
�É���,�x�m�s,�����,�x�m��,60,34,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,4.8
�É���,�x�m�s,�╣,�x�m��,11,59,340,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.2
�É���,�x�m�s,���V��,�x�m��,4,,120,115,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.7
�É���,�x�m�s,���V��,�x�m��,14,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,10.5
�É���,�x�m�s,�k����,�x�m��,90,24,2000,1200,,�y�ʓS����,�s�X���������,2018�N��R�l����,17000.00000000000000000000,8.5
�É���,�x�m�s,�ؓ�,�x�m��,30,33,2000,420,,�ؑ�,�s�X���������,2018�N��R�l����,3300.00000000000000000000,1.7
�É���,�x�m�s,�쏼��,�x�m��,60,35,340,195,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,1.5
�É���,�x�m�s,�쏼��,�x�m��,60,10,145,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,12.4
�É���,�x�m�s,���V��,�x�m��,12,36,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,3.8
�É���,�x�m�s,�k����,�x�m��,90,29,175,120,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,6.3
�É���,�x�m�s,���V��,�x�m��,3,28,480,520,,�S����,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,4.6
�É���,�x�m�s,�k����,�x�m��,90,6,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,10
�É���,�x�m�s,�ؓ�,�x�m��,30,13,2000,490,,�S����,�s�X���������,2017�N��R�l����,9700.00000000000000000000,4.9
�É���,�x�m�s,�쏼��,�x�m��,60,44,220,110,,�ؑ�,�s�X���������,2017�N��R�l����,730.00000000000000000000,3.3
�É���,�x�m�s,���V��,�x�m��,13,56,185,145,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,4.1
�É���,�x�m�s,���V��,�x�m��,13,56,145,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,3.1
�É���,�x�m�s,�╣,�x�m��,18,46,720,440,,,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,2.1
�É���,�x�m�s,���V��,�x�m��,4,32,70,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,860.00000000000000000000,12.3
�É���,�x�m�s,�����,�x�m��,60,32,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8
�É���,�x�m�s,�k����,�x�m��,90,51,400,120,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,3
�É���,�x�m�s,�╣,�x�m��,19,,490,,,,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,0.8
�É���,�x�m�s,���V��,�x�m��,1,,310,,,,���Z���n��,2017�N��P�l����,900.00000000000000000000,2.9
�É���,�x�m�s,���V��,�x�m��,9,37,270,125,,,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,3.3
�É���,�x�m�s,���V��,�x�m��,11,33,280,135,,�S����,��P��Z���n��,2016�N��R�l����,680.00000000000000000000,2.4
�É���,�x�m�s,�쏼��,�x�m��,60,30,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.2
�É���,�x�m�s,�k����,�x�m��,60,21,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8
�É���,�x�m�s,�╣,�x�m��,20,23,100,120,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,7.5
�É���,�x�m�s,�k����,�x�m��,90,43,770,610,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,540.00000000000000000000,0.7
�É���,�x�m�s,���V��,�x�m��,8,,185,,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,17.8
�É���,�x�m�s,�k����,�x�m��,90,14,320,85,,�ؑ�,�s�X���������,2016�N��P�l����,1600.00000000000000000000,5
�É���,�x�m�s,�k����,�x�m��,60,47,175,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.9
�É���,�x�m�s,���V��,�x�m��,13,71,210,100,,,��P��Z���n��,2015�N��S�l����,580.00000000000000000000,2.8
�É���,�x�m�s,�쏼��,�x�m��,60,32,690,105,,�S����,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,1.4
�É���,�x�m�s,�쏼��,�x�m��,60,22,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,8.3
�É���,�x�m�s,�ĔV�{��,�x�m��,19,10,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,27
�É���,�É��s������,����,�x�m��,26,,2000,2000,,�S����,�H�ƒn��,2015�N��R�l����,36000.00000000000000000000,18
�É���,�x�m�s,�啣,�x�m��,60,45,165,60,,�ؑ�,�s�X���������,2015�N��R�l����,430.00000000000000000000,2.6
�É���,�x�m�s,�����,�x�m��,60,35,230,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7
�É���,�x�m�s,���V��,�x�m��,6,23,380,105,,�ؑ�,���Z���n��,2015�N��R�l����,2200.00000000000000000000,5.8
�É���,�x�m�s,���V��,�x�m��,15,16,330,260,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,7.6
�É���,�x�m�s,���V��,�x�m��,2,42,130,,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,6.2
�É���,�x�m�s,�쏼��,�x�m��,60,22,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,5.3
�É���,�x�m�s,�쏼��,�x�m��,60,20,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.1
�É���,�x�m�s,�╣,�x�m��,28,52,155,90,,,��P�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,1
�É���,�x�m�s,�k����,�x�m��,60,45,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,4
�É���,�x�m�s,�쏼��,�x�m��,60,10,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,9.7
�É���,�x�m�s,���V��,�x�m��,11,36,210,90,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.6
�É���,�x�m�s,���V��,�x�m��,9,37,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,920.00000000000000000000,4.8
�É���,�x�m�s,���V��,�x�m��,4,47,165,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,3.6
�É���,�x�m�s,���V��,�x�m��,13,52,200,175,,�S����,��P��Z���n��,2014�N��S�l����,440.00000000000000000000,2.2
�É���,�x�m�s,�쏼��,�x�m��,60,10,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,9.6
�É���,�x�m�s,�k����,�x�m��,90,,1200,,,�S����,�s�X���������,2014�N��R�l����,81.00000000000000000000,0.1
�É���,�x�m�s,���V��,�x�m��,8,30,75,150,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,870.00000000000000000000,11.6
�É���,�x�m�s,���V��,�x�m��,15,39,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.1
�É���,�x�m�s,�쏼��,�x�m��,60,,210,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,13.8
�É���,�x�m�s,���V��,�x�m��,11,36,210,80,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,440.00000000000000000000,2.1
�É���,�x�m�s,�k����,�x�m��,60,44,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,4.1
�É���,�x�m�s,�╣,�x�m��,11,11,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,13.9
�É���,�x�m�s,���V��,�x�m��,16,39,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,5.5
�É���,�x�m�s,���V��,�x�m��,2,,290,,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,6.2
�É���,�x�m�s,�����,�x�m��,60,35,260,185,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.7
�É���,�x�m�s,�����,�x�m��,60,30,200,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,10.5
�É���,�x�m�s,�k����,�x�m��,60,31,140,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,3.6
�É���,�x�m�s,���V��,�x�m��,5,29,650,300,,�r�q�b,���Z���n��,2013�N��S�l����,4400.00000000000000000000,6.8
�É���,�x�m�s,���V��,�x�m��,16,41,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,4
�É���,�x�m�s,���V��,�x�m��,14,26,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,6.1
�É���,�x�m�s,�쏼��,�x�m��,60,10,380,110,,�ؑ�,�s�X���������,2013�N��R�l����,3800.00000000000000000000,10
�É���,�x�m�s,�k����,�x�m��,90,10,200,105,,�ؑ�,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,15.5
�É���,�x�m�s,�k����,�x�m��,30,14,200,100,,�y�ʓS����,�s�X���������,2013�N��P�l����,1900.00000000000000000000,9.5
�É���,�x�m�s,�쏼��,�x�m��,60,24,140,140,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,12.1
�É���,�x�m�s,�╣,�x�m��,23,,155,,,,���H�ƒn��,2012�N��R�l����,300.00000000000000000000,1.9
�É���,�x�m�s,�╣,�x�m��,13,12,320,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,14.1
�É���,�x�m�s,�啣,�x�m��,60,40,330,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,4.8
�É���,�x�m�s,���V��,�x�m��,6,,195,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,610.00000000000000000000,3.1
�É���,�x�m�s,�쏼��,�x�m��,60,48,175,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,460.00000000000000000000,2.6
�É���,�x�m�s,���V��,�x�m��,6,,380,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,3.2
�É���,�x�m�s,�쏼��,�x�m��,60,48,240,170,,�ؑ�,��P��Z���n��,2012�N��Q�l����,590.00000000000000000000,2.5
�É���,�x�m�s,���V��,�x�m��,4,44,155,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,6.5
�É���,�x�m�s,�k����,�x�m��,60,49,210,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,6.2
�É���,�x�m�s,�k����,�x�m��,60,12,200,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2100.00000000000000000000,10.5
�É���,�x�m�s,�k����,�x�m��,60,12,200,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2100.00000000000000000000,10.5
�É���,�x�m�s,���V��,�x�m��,11,49,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,5.2
�É���,�x�m�s,�����,�x�m��,60,37,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7
�É���,�x�m�s,�k����,�x�m��,90,23,330,140,,�ؑ�,�s�X���������,2011�N��S�l����,100.00000000000000000000,0.3
�É���,�x�m�s,�k����,�x�m��,90,26,480,200,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,5.2
�É���,�x�m�s,�╣,�x�m��,8,,165,25,,�ؑ�,���Z���n��,2011�N��S�l����,1300.00000000000000000000,7.9
�É���,�x�m�s,�쏼��,�x�m��,60,31,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9
�É���,�x�m�s,�k����,�x�m��,60,42,290,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,1
�É���,�x�m�s,�ؓ�,�x�m��,30,25,2000,290,,�S����,���H�ƒn��,2011�N��P�l����,50000.00000000000000000000,25
�É���,�x�m�s,�╣,�x�m��,11,43,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,6.5
�É���,�x�m�s,���V��,�x�m��,8,48,200,50,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,6
�É���,�x�m�s,�╣,�x�m��,30,44,210,70,,�ؑ�,�s�X���������,2011�N��P�l����,950.00000000000000000000,4.5
�É���,�x�m�s,�k����,�x�m��,60,47,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,4.7
�É���,�x�m�s,�╣,�x�m��,9,,145,80,,�ؑ�,���Z���n��,2010�N��S�l����,400.00000000000000000000,2.8
�É���,�x�m�s,�쏼��,�x�m��,60,14,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,11.4
�É���,�x�m�s,���V��,�x�m��,9,56,390,130,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,5.1
�É���,�x�m�s,���V��,�x�m��,4,,175,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.7
�É���,�x�m�s,�k����,�x�m��,60,31,170,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.8
�É���,�x�m�s,�쏼��,�x�m��,60,43,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,2.6
�É���,�x�m�s,�����,�x�m��,60,36,230,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,8.3
�É���,�x�m�s,���V��,�x�m��,5,35,2000,2000,,�S����,�H�ƒn��,2010�N��Q�l����,24000.00000000000000000000,12
�É���,�x�m�s,�╣,�x�m��,30,35,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,3.5
�É���,�x�m�s,���V��,�x�m��,4,24,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,13
�É���,�x�m�s,���V��,�x�m��,10,55,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,3.2
�É���,�x�m�s,�쏼��,�x�m��,60,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,1.1
�É���,�x�m�s,�����,�x�m��,60,28,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,7.8
�É���,�x�m�s,�����,�x�m��,60,35,230,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,9.1
�É���,�x�m�s,�����,�x�m��,60,37,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.7
�É���,�x�m�s,�����,�x�m��,60,34,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.7
�É���,�x�m�s,�k����,�x�m��,90,39,620,115,,�S����,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,2.3
�É���,�x�m�s,�k����,�x�m��,60,48,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,590.00000000000000000000,3.5
�É���,�x�m�s,���V��,�x�m��,4,57,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,450.00000000000000000000,4.5
�É���,�É��s�x�͋�,���c,�x�m��,11,15,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,23
�É���,�x�m�s,�k����,�x�m��,90,,700,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,380.00000000000000000000,0.5
�É���,�x�m�s,�k����,�x�m��,60,44,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,4.9
�É���,�x�m�s,���V��,�x�m��,7,38,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,6.5
�É���,�x�m�s,�����,�x�m��,60,34,350,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2900.00000000000000000000,8.3
�É���,�x�m�s,�����,�x�m��,60,34,350,195,,�ؑ�,���s�s�v����,2007�N��S�l����,2100.00000000000000000000,6
�É���,�x�m�s,���V��,�x�m��,14,60,80,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,350.00000000000000000000,4.4
�É���,�x�m�s,���V��,�x�m��,3,41,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,7.5
�É���,�x�m�s,���V��,�x�m��,11,51,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,8.1
�É���,�x�m�s,���V��,�x�m��,5,39,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,8.8
�É���,�x�m�s,�k����,�x�m��,90,41,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,3.8
�É���,�x�m�s,�����,�x�m��,60,35,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,6.4
�É���,�x�m�s,�����,�x�m��,60,34,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,7.5
�É���,�x�m�s,�����,�x�m��,60,37,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1500.00000000000000000000,7.1
�É���,�x�m�s,���V��,�x�m��,10,29,180,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1600.00000000000000000000,8.9
�É���,�x�m�s,�����,�x�m��,60,33,240,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,2100.00000000000000000000,8.8
