�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�F����,�F��,2,,210,80,,,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.5
���茧,�����ێs,�F����,�F��,2,4,145,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,17.9
���茧,�����ێs,�F����,�F��,2,43,1600,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,7000.00000000000000000000,4.4
���茧,�����ێs,�F����,�F��,,,165,105,,,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,18.2
���茧,�����ێs,�F����,�F��,9,,165,110,,�ؑ�,,2018�N��R�l����,540.00000000000000000000,3.3
���茧,�����ێs,�F����,�F��,11,61,180,130,,�u���b�N��,,2018�N��P�l����,550.00000000000000000000,3.1
���茧,�����ێs,�F����,�F��,8,47,150,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,120.00000000000000000000,0.8
���茧,�����ێs,�F����,�F��,11,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,17.7
���茧,�����ێs,�F����,�F��,10,27,50,35,,�ؑ�,��P��Z���n��,2015�N��R�l����,170.00000000000000000000,3.4
���茧,�����ێs,�F����,�F��,11,9,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,19.4
���茧,�����ێs,�F����,�F��,8,,170,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,630.00000000000000000000,3.7
���茧,�����ێs,�F����,�F��,1,,200,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,6
���茧,�����ێs,�F����,�F��,10,25,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,5.6
���茧,�����ێs,�F����,�F��,12,,240,,,,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,4.2
���茧,�����ێs,�F����,�F��,11,53,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,4.5
���茧,�����ێs,�F����,,,29,230,115,,�ؑ�,,2008�N��S�l����,1600.00000000000000000000,7
