�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�K����,�É�,25,51,210,185,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
�É���,�É��s����,�K����,�É�,28,,450,650,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,30000.00000000000000000000,66.7
�É���,�É��s����,�K����,�É�,25,26,110,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,30
�É���,�É��s����,�K����,�É�,29,5,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,40
�É���,�É��s����,�K����,�É�,24,49,55,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,830.00000000000000000000,15.1
�É���,�É��s����,�K����,�É�,25,,280,,,,�ߗ׏��ƒn��,2018�N��R�l����,6000.00000000000000000000,21.4
�É���,�É��s����,�K����,�É�,25,47,35,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,390.00000000000000000000,11.1
�É���,�É��s����,�K����,�É�,28,9,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,29
�É���,�É��s����,�K����,�É�,26,15,195,270,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,9200.00000000000000000000,47.2
�É���,�É��s����,�K����,�É�,28,41,210,185,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,13.3
�É���,�É��s����,�K����,�É�,26,10,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,26.4
�É���,�É��s����,�K����,�É�,26,47,135,320,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2800.00000000000000000000,20.7
�É���,�É��s����,�K����,�É�,24,34,200,370,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,6800.00000000000000000000,34
�É���,�É��s����,�K����,�É�,25,,120,,,,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,11.7
�É���,�É��s����,�K����,�É�,26,,80,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,18.8
�É���,�É��s����,�K����,�É�,29,18,95,110,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,3400.00000000000000000000,35.8
�É���,�É��s����,�K����,�É�,29,47,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3600.00000000000000000000,16.4
