�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,������,�k����,15,33,420,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,12.4
���R��,���R�s�k��,������,�k����,14,37,105,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,9.5
���R��,���R�s�k��,������,�k����,14,39,850,640,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,12.9
���R��,���R�s�k��,������,�k����,10,18,380,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,13.2
���R��,���R�s�k��,������,�k����,15,8,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,26.7
���R��,���R�s�k��,������,�k����,14,,420,,,,���H�ƒn��,2014�N��Q�l����,4100.00000000000000000000,9.8
���R��,���R�s�k��,������,�k����,14,39,850,640,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,7000.00000000000000000000,8.2
���R��,���R�s�k��,������,�k����,1,37,105,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,800.00000000000000000000,7.6
